# file name; noise; peak f.; mag.; duration
20150208090005955_ZEBRAK-R2_met.fits;1.39259;10599.6;2.8648;0.170667
20150208090042819_ZEBRAK-R2_met.fits;2.22122;10565.9;9.26368;1.70667
20150208090025582_ZEBRAK-R2_snap.fits;2.20503;10617.2;2.24569;0
20150208090125656_ZEBRAK-R2_snap.fits;2.36318;10618.7;2.22144;0
20150208090228803_ZEBRAK-R2_met.fits;2.22753;10576.2;5.16251;0.170667
20150208090300206_ZEBRAK-R2_met.fits;1.98541;10586.4;13.835;0.341333
20150208090225731_ZEBRAK-R2_snap.fits;2.39732;10618.7;2.99527;0
20150208090327512_ZEBRAK-R2_met.fits;2.01896;10601.1;8.55301;0.170667
20150208090407960_ZEBRAK-R2_met.fits;1.87158;10599.6;33.2907;0.341333
20150208090325806_ZEBRAK-R2_snap.fits;2.26196;10618.7;2.15068;0
20150208090454040_ZEBRAK-R2_met.fits;2.22748;10599.6;4.61032;0.341333
20150208090425880_ZEBRAK-R2_snap.fits;2.22795;10620.1;1.41405;0
20150208090603843_ZEBRAK-R2_met.fits;2.23807;10617.2;5.59;0.512
20150208090606574_ZEBRAK-R2_met.fits;0.483609;10617.2;1.42382;3.92533
20150208090525955_ZEBRAK-R2_snap.fits;2.5932;10618.7;1.57671;0
20150208090626030_ZEBRAK-R2_snap.fits;2.01993;10621.6;2.30554;0
20150208090727299_ZEBRAK-R2_met.fits;1.92711;10582;6.50031;0.170667
20150208090737710_ZEBRAK-R2_met.fits;2.17611;10608.4;4.55911;0.170667
20150208090739928_ZEBRAK-R2_met.fits;1.96009;10615.7;6.43711;1.024
20150208090726104_ZEBRAK-R2_snap.fits;2.04025;10620.1;2.14076;0
20150208090826179_ZEBRAK-R2_snap.fits;2.32656;10599.6;2.296;0
20150208090926254_ZEBRAK-R2_snap.fits;1.84724;10620.1;2.35293;0
20150208091050734_ZEBRAK-R2_met.fits;2.04697;10601.1;4.1727;0.170667
20150208091026328_ZEBRAK-R2_snap.fits;1.83556;10621.6;2.33816;0
20150208091146030_ZEBRAK-R2_met.fits;2.24774;10595.2;13.2128;0.341333
20150208091219992_ZEBRAK-R2_met.fits;2.42618;10599.6;4.91834;0.170667
20150208091126403_ZEBRAK-R2_snap.fits;1.60578;10620.1;2.00065;0
20150208091247128_ZEBRAK-R2_met.fits;1.8893;10601.1;4.24927;0.170667
20150208091226478_ZEBRAK-R2_snap.fits;1.85964;10618.7;2.21876;0
20150208091332867_ZEBRAK-R2_met.fits;2.05101;10599.6;16.7673;0.341333
20150208091338328_ZEBRAK-R2_met.fits;1.93209;10595.2;5.51183;0.853333
20150208091326552_ZEBRAK-R2_snap.fits;1.97641;10618.7;2.16847;0
20150208091426627_ZEBRAK-R2_snap.fits;1.83632;10620.1;1.79149;0
20150208091543768_ZEBRAK-R2_met.fits;2.00006;10592.3;4.65231;0.170667
20150208091526702_ZEBRAK-R2_snap.fits;1.89164;10618.7;2.36179;0
20150208091625923_ZEBRAK-R2_met.fits;0.350143;10617.2;1.78562;3.41333
20150208091655107_ZEBRAK-R2_met.fits;1.75515;10598.1;6.17197;0.512
20150208091626776_ZEBRAK-R2_snap.fits;1.9551;10618.7;2.34311;0
20150208091726339_ZEBRAK-R2_met.fits;1.41268;10618.7;2.98222;0.170667
20150208091813443_ZEBRAK-R2_met.fits;1.87485;10606.9;8.01436;0.170667
20150208091815832_ZEBRAK-R2_met.fits;1.70028;10583.5;5.08285;0.170667
20150208091726851_ZEBRAK-R2_snap.fits;1.81893;10618.7;2.50103;0
20150208091818392_ZEBRAK-R2_met.fits;0.417639;10617.2;1.58685;6.82667
20150208091830168_ZEBRAK-R2_met.fits;1.37868;10618.7;2.81477;0.170667
20150208091907374_ZEBRAK-R2_met.fits;1.63033;10627.4;3.80428;0.170667
20150208091909763_ZEBRAK-R2_met.fits;0.31982;10617.2;1.66118;1.536
20150208091916078_ZEBRAK-R2_met.fits;1.64935;10617.2;4.72669;0.341333
20150208091921368_ZEBRAK-R2_met.fits;1.56393;10602.5;4.88588;0.170667
20150208091826926_ZEBRAK-R2_snap.fits;1.98737;10618.7;2.03235;0
20150208091923758_ZEBRAK-R2_met.fits;0.340336;10617.2;1.81505;0.341333
20150208091932120_ZEBRAK-R2_met.fits;1.31796;10618.7;2.71577;0.170667
20150208091927000_ZEBRAK-R2_snap.fits;1.86097;10620.1;2.27953;0
20150208092027075_ZEBRAK-R2_snap.fits;1.8035;10620.1;1.73171;0
20150208092143875_ZEBRAK-R2_met.fits;2.05191;10599.6;5.8099;0.170667
20150208092157870_ZEBRAK-R2_met.fits;2.44161;10606.9;4.95293;0.170667
20150208092206574_ZEBRAK-R2_met.fits;2.53198;10577.6;21.6536;0.341333
20150208092127150_ZEBRAK-R2_snap.fits;2.34936;10620.1;2.17677;0
20150208092227224_ZEBRAK-R2_snap.fits;1.89851;10618.7;2.3747;0
20150208092324910_ZEBRAK-R2_met.fits;2.21827;10598.1;8.67638;0.170667
20150208092327299_ZEBRAK-R2_snap.fits;2.04659;10618.7;2.36848;0
20150208092453656_ZEBRAK-R2_met.fits;2.02785;10605.5;22.9299;1.024
20150208092456899_ZEBRAK-R2_met.fits;1.24492;10617.2;2.79388;3.24267
20150208092427374_ZEBRAK-R2_snap.fits;1.93591;10601.1;4.03653;0
20150208092525912_ZEBRAK-R2_met.fits;1.93591;10601.1;4.03653;0.341333
20150208092557827_ZEBRAK-R2_met.fits;1.91958;10596.7;3.96989;0.512
20150208092527448_ZEBRAK-R2_snap.fits;2.22697;10620.1;3.24221;0
20150208092628888_ZEBRAK-R2_met.fits;2.10137;10582;5.51253;0.170667
20150208092631448_ZEBRAK-R2_met.fits;1.99098;10593.8;22.712;0.682667
20150208092634350_ZEBRAK-R2_met.fits;0.465793;10617.2;2.31687;12.4587
20150208092627523_ZEBRAK-R2_snap.fits;2.08943;10627.4;12.1986;0
20150208092725891_ZEBRAK-R2_met.fits;1.86649;10626;10.399;2.048
20150208092753539_ZEBRAK-R2_met.fits;2.1002;10576.2;5.89067;0.170667
20150208092727598_ZEBRAK-R2_snap.fits;1.97076;10620.1;2.64345;0
20150208092827672_ZEBRAK-R2_snap.fits;2.04946;10620.1;2.10911;0
20150208092943448_ZEBRAK-R2_met.fits;2.13399;10620.1;4.88108;0.170667
20150208092927747_ZEBRAK-R2_snap.fits;2.08981;10620.1;2.25156;0
20150208093024920_ZEBRAK-R2_met.fits;1.60714;10608.4;7.94674;0.341333
20150208093027822_ZEBRAK-R2_snap.fits;1.45961;10621.6;2.00146;0
20150208093134552_ZEBRAK-R2_met.fits;1.35913;10623;2.92417;0.341333
20150208093156398_ZEBRAK-R2_met.fits;2.10449;10596.7;9.54564;0.341333
20150208093127896_ZEBRAK-R2_snap.fits;2.04482;10623;2.02699;0
20150208093227971_ZEBRAK-R2_snap.fits;1.6472;10621.6;2.01863;0
20150208093420952_ZEBRAK-R2_met.fits;1.77707;10586.4;5.25544;0.170667
20150208093423171_ZEBRAK-R2_met.fits;1.691;10602.5;4.66202;0.341333
20150208093328046_ZEBRAK-R2_snap.fits;2.348;10621.6;2.13865;0
20150208093427608_ZEBRAK-R2_met.fits;1.67994;10621.6;6.75775;0.170667
20150208093429998_ZEBRAK-R2_met.fits;1.66086;10590.8;6.66773;1.36533
20150208093445358_ZEBRAK-R2_met.fits;2.48097;10605.5;7.1787;1.36533
20150208093428120_ZEBRAK-R2_snap.fits;1.91868;10624.5;1.69596;0
20150208093559598_ZEBRAK-R2_met.fits;1.61796;10599.6;7.34881;0.341333
20150208093528195_ZEBRAK-R2_snap.fits;1.93091;10623;1.71998;0
20150208093712643_ZEBRAK-R2_met.fits;2.10381;10631.8;6.60054;0.170667
20150208093718616_ZEBRAK-R2_met.fits;2.15535;10598.1;4.54422;0.341333
20150208093628270_ZEBRAK-R2_snap.fits;1.9352;10626;1.63877;0
20150208093722883_ZEBRAK-R2_met.fits;1.65742;10617.2;22.2004;2.21867
20150208093736366_ZEBRAK-R2_met.fits;1.85717;10612.8;21.0678;0.682667
20150208093739267_ZEBRAK-R2_met.fits;0.987048;10627.4;2.15456;0.682667
20150208093728344_ZEBRAK-R2_snap.fits;1.66842;10624.5;2.5231;0
20150208093853678_ZEBRAK-R2_met.fits;1.38619;10626;2.83618;0.170667
20150208093909208_ZEBRAK-R2_met.fits;1.78506;10593.8;6.41423;0.853333
20150208093921155_ZEBRAK-R2_met.fits;1.82364;10598.1;11.7053;0.341333
20150208093828419_ZEBRAK-R2_snap.fits;1.53598;10624.5;2.48245;0
20150208093933272_ZEBRAK-R2_met.fits;1.58511;10602.5;4.79786;0.170667
20150208093938563_ZEBRAK-R2_met.fits;2.08969;10599.6;6.07722;0.170667
20150208094008600_ZEBRAK-R2_met.fits;1.84574;10582;7.42629;0.512
20150208094018328_ZEBRAK-R2_met.fits;1.87654;10590.8;4.79675;2.21867
20150208093928494_ZEBRAK-R2_snap.fits;1.97453;10624.5;2.17294;0
20150208094022766_ZEBRAK-R2_met.fits;0.548783;10605.5;2.02692;9.89867
20150208094111406_ZEBRAK-R2_met.fits;1.91113;10590.8;6.91959;2.048
20150208094115672_ZEBRAK-R2_met.fits;0.349049;10675.8;1.41779;2.21867
20150208094028568_ZEBRAK-R2_snap.fits;1.98253;10626;2.06699;0
20150208094134616_ZEBRAK-R2_met.fits;1.7239;10609.9;3.84399;0.170667
20150208094145539_ZEBRAK-R2_met.fits;1.82418;10618.7;5.17445;0.170667
20150208094148099_ZEBRAK-R2_met.fits;0.306429;10570.3;1.02816;3.072
20150208094210627_ZEBRAK-R2_met.fits;1.90613;10596.7;4.13463;0.853333
20150208094128643_ZEBRAK-R2_snap.fits;1.85872;10624.5;1.72495;0
20150208094253976_ZEBRAK-R2_met.fits;2.15175;10596.7;18.4792;0.341333
20150208094256536_ZEBRAK-R2_met.fits;0.32438;10628.9;1.8781;12.4587
20150208094228718_ZEBRAK-R2_snap.fits;2.28745;10626;2.42212;0
20150208094327939_ZEBRAK-R2_met.fits;0.302054;10593.8;1.63148;7.50933
20150208094340910_ZEBRAK-R2_met.fits;1.88027;10599.6;5.23962;0.170667
20150208094415726_ZEBRAK-R2_met.fits;1.92281;10598.1;5.853;0.170667
20150208094328792_ZEBRAK-R2_snap.fits;1.85774;10623;2.08722;0
20150208094433646_ZEBRAK-R2_met.fits;1.83576;10596.7;4.20031;0.170667
20150208094459758_ZEBRAK-R2_met.fits;1.77856;10615.7;8.3215;0.341333
20150208094502318_ZEBRAK-R2_met.fits;0.432025;10628.9;2.50081;9.728
20150208094523992_ZEBRAK-R2_met.fits;1.87893;10624.5;4.64155;0.170667
20150208094428867_ZEBRAK-R2_snap.fits;1.98844;10624.5;2.11648;0
20150208094552835_ZEBRAK-R2_met.fits;1.8574;10596.7;5.4565;0.341333
20150208094624579_ZEBRAK-R2_met.fits;1.64882;10595.2;6.74432;0.170667
20150208094528942_ZEBRAK-R2_snap.fits;1.71139;10624.5;2.50071;0
20150208094632259_ZEBRAK-R2_met.fits;1.44623;10624.5;3.2056;0.170667
20150208094650350_ZEBRAK-R2_met.fits;1.98152;10612.8;4.4611;0.170667
20150208094629016_ZEBRAK-R2_snap.fits;1.91705;10626;2.46078;0
20150208094728238_ZEBRAK-R2_met.fits;0.127775;10628.9;1.63001;11.4347
20150208094801176_ZEBRAK-R2_met.fits;2.00456;10590.8;4.27247;0.170667
20150208094803736_ZEBRAK-R2_met.fits;0.451915;10640.6;2.37869;3.072
20150208094809027_ZEBRAK-R2_met.fits;0.655624;10628.9;1.95846;6.144
20150208094729091_ZEBRAK-R2_snap.fits;1.89959;10623;2.12566;0
20150208094828142_ZEBRAK-R2_met.fits;0.404241;10593.8;1.31962;1.87733
20150208094832238_ZEBRAK-R2_met.fits;0.592782;10546.9;1.69661;4.77867
20150208094908590_ZEBRAK-R2_met.fits;1.66981;10623;6.1994;0.170667
20150208094829166_ZEBRAK-R2_snap.fits;1.99027;10624.5;2.22047;0
20150208094948184_ZEBRAK-R2_met.fits;2.34873;10605.5;6.82315;0.170667
20150208094950574_ZEBRAK-R2_met.fits;0.469904;10628.9;1.91337;20.1387
20150208095012931_ZEBRAK-R2_met.fits;0.372196;10628.9;1.94632;10.752
20150208094929240_ZEBRAK-R2_snap.fits;2.22452;10626;3.16281;0
20150208095036483_ZEBRAK-R2_met.fits;1.42208;10626;3.15096;0.170667
20150208095029315_ZEBRAK-R2_snap.fits;2.20293;10624.5;2.5793;0
20150208095225539_ZEBRAK-R2_met.fits;1.69786;10624.5;4.76835;0.170667
20150208095129390_ZEBRAK-R2_snap.fits;2.0383;10623;2.46003;0
20150208095254040_ZEBRAK-R2_met.fits;2.06084;10587.9;13.2103;0.170667
20150208095256430_ZEBRAK-R2_met.fits;0.458679;10628.9;1.81211;1.19467
20150208095229464_ZEBRAK-R2_snap.fits;2.26703;10624.5;2.52518;0
20150208095352067_ZEBRAK-R2_met.fits;2.20941;10590.8;6.49356;0.341333
20150208095329539_ZEBRAK-R2_snap.fits;1.91913;10624.5;2.67636;0
20150208095450435_ZEBRAK-R2_met.fits;1.6857;10590.8;4.54152;0.170667
20150208095452995_ZEBRAK-R2_met.fits;0.403016;10675.8;1.68007;11.0933
20150208095429614_ZEBRAK-R2_snap.fits;2.4166;10626;2.62371;0
20150208095531054_ZEBRAK-R2_met.fits;1.90629;10621.6;45.3545;0.341333
20150208095537027_ZEBRAK-R2_met.fits;1.85018;10583.5;8.513;0.170667
20150208095610648_ZEBRAK-R2_met.fits;2.10859;10606.9;9.23237;0.341333
20150208095529688_ZEBRAK-R2_snap.fits;1.95169;10626;2.61862;0
20150208095628910_ZEBRAK-R2_met.fits;0.306183;10628.9;2.18653;3.072
20150208095643587_ZEBRAK-R2_met.fits;1.56912;10626;3.27522;0.170667
20150208095629763_ZEBRAK-R2_snap.fits;2.20604;10626;2.59377;0
20150208095746563_ZEBRAK-R2_met.fits;1.45527;10626;3.22022;0.170667
20150208095748952_ZEBRAK-R2_met.fits;1.5518;10627.4;3.17604;0.682667
20150208095756803_ZEBRAK-R2_met.fits;2.26179;10626;5.6756;0.170667
20150208095759192_ZEBRAK-R2_met.fits;0.347816;10628.9;1.74869;1.024
20150208095729838_ZEBRAK-R2_snap.fits;2.11291;10626;2.56147;0
20150208095906776_ZEBRAK-R2_met.fits;1.46398;10627.4;3.14752;0.170667
20150208095912238_ZEBRAK-R2_met.fits;1.61062;10627.4;4.14151;0.170667
20150208095829912_ZEBRAK-R2_snap.fits;2.2168;10626;2.6143;0
20150208095929987_ZEBRAK-R2_snap.fits;1.76884;10626;2.66394;0
