# file name; noise; peak f.; mag.; duration
20150208170001347_ZEBRAK-R2_snap.fits;1.62489;10611.3;2.68958;0
20150208170058350_ZEBRAK-R2_met.fits;2.00637;10599.6;4.58078;0.170667
20150208170101422_ZEBRAK-R2_snap.fits;1.91589;10611.3;2.04732;0
20150208170201496_ZEBRAK-R2_snap.fits;1.89153;10601.1;1.95982;0
20150208170337582_ZEBRAK-R2_met.fits;1.7714;10611.3;3.80936;0.170667
20150208170340142_ZEBRAK-R2_met.fits;0.349354;10593.8;1.58349;15.0187
20150208170301571_ZEBRAK-R2_snap.fits;1.79562;10612.8;1.95073;0
20150208170401646_ZEBRAK-R2_snap.fits;1.90263;10612.8;1.65857;0
20150208170501720_ZEBRAK-R2_snap.fits;1.85296;10599.6;1.68769;0
20150208170648046_ZEBRAK-R2_met.fits;1.3833;10576.2;2.88063;0.170667
20150208170656067_ZEBRAK-R2_met.fits;2.04002;10599.6;6.40872;0.170667
20150208170601795_ZEBRAK-R2_snap.fits;1.99062;10609.9;2.07156;0
20150208170701870_ZEBRAK-R2_snap.fits;2.11217;10599.6;2.04887;0
20150208170801944_ZEBRAK-R2_snap.fits;1.8864;10609.9;2.20624;0
20150208170859118_ZEBRAK-R2_met.fits;1.31586;10599.6;3.34871;0.170667
20150208170909358_ZEBRAK-R2_met.fits;1.56582;10628.9;5.15282;0.170667
20150208170902019_ZEBRAK-R2_snap.fits;2.01261;10608.4;2.15188;0
20150208171002094_ZEBRAK-R2_snap.fits;1.93248;10611.3;2.65655;0
20150208171100803_ZEBRAK-R2_met.fits;2.25431;10637.7;7.49314;0.341333
20150208171102168_ZEBRAK-R2_snap.fits;2.1708;10601.1;1.93761;0
20150208171202243_ZEBRAK-R2_snap.fits;2.10461;10609.9;2.52824;0
20150208171353688_ZEBRAK-R2_met.fits;2.53418;10585;7.12726;0.170667
20150208171302318_ZEBRAK-R2_snap.fits;1.84983;10609.9;2.49712;0
20150208171406659_ZEBRAK-R2_met.fits;2.59085;10595.2;22.9973;0.512
20150208171434990_ZEBRAK-R2_met.fits;2.6889;10595.2;6.15855;0.170667
20150208171437550_ZEBRAK-R2_met.fits;0.447118;10605.5;2.2211;0.341333
20150208171402392_ZEBRAK-R2_snap.fits;2.79298;10599.6;2.67888;0
20150208171502467_ZEBRAK-R2_snap.fits;3.21844;10501.5;3.32312;0
20150208171602542_ZEBRAK-R2_snap.fits;3.2601;10543.9;2.85182;0
20150208171702616_ZEBRAK-R2_snap.fits;2.33989;10608.4;2.51925;0
20150208171802520_ZEBRAK-R2_met.fits;2.36617;10589.4;5.16556;0.170667
20150208171828462_ZEBRAK-R2_met.fits;2.2248;10580.6;5.31582;0.341333
20150208171837848_ZEBRAK-R2_met.fits;3.20468;10593.8;9.5469;0.170667
20150208171840238_ZEBRAK-R2_met.fits;0.416264;10558.6;1.20976;4.26667
20150208171802691_ZEBRAK-R2_snap.fits;2.69763;10599.6;3.28315;0
20150208171941336_ZEBRAK-R2_met.fits;1.99871;10586.4;4.4993;0.170667
20150208171902766_ZEBRAK-R2_snap.fits;2.93606;10500;2.69149;0
20150208172002840_ZEBRAK-R2_snap.fits;1.77732;10608.4;2.22671;0
20150208172102915_ZEBRAK-R2_snap.fits;1.60646;10606.9;1.96951;0
20150208172220568_ZEBRAK-R2_met.fits;1.84879;10601.1;3.69893;0.341333
20150208172202990_ZEBRAK-R2_snap.fits;1.75228;10606.9;1.75949;0
20150208172358872_ZEBRAK-R2_met.fits;2.27234;10609.9;20.2177;0.341333
20150208172303064_ZEBRAK-R2_snap.fits;2.77317;10606.9;1.82933;0
20150208172436590_ZEBRAK-R2_met.fits;1.9394;10598.1;8.71903;0.341333
20150208172403139_ZEBRAK-R2_snap.fits;2.32921;10605.5;2.40684;0
20150208172552707_ZEBRAK-R2_met.fits;1.73127;10617.2;4.8793;0.170667
20150208172503214_ZEBRAK-R2_snap.fits;2.17067;10606.9;1.89791;0
20150208172609774_ZEBRAK-R2_met.fits;1.62349;10605.5;3.27707;0.170667
20150208172631619_ZEBRAK-R2_met.fits;1.70165;10606.9;4.89056;0.341333
20150208172634350_ZEBRAK-R2_met.fits;0.451561;10605.5;1.40493;1.70667
20150208172637934_ZEBRAK-R2_met.fits;2.41962;10606.9;5.35405;0.170667
20150208172640323_ZEBRAK-R2_met.fits;0.566522;10605.5;2.79473;0.170667
20150208172603288_ZEBRAK-R2_snap.fits;2.25426;10605.5;2.44042;0
20150208172703363_ZEBRAK-R2_snap.fits;3.58043;10564.5;3.00189;0
20150208172835011_ZEBRAK-R2_met.fits;1.56053;10605.5;3.39614;0.170667
20150208172803438_ZEBRAK-R2_snap.fits;4.16119;10605.5;3.51821;0
20150208172903512_ZEBRAK-R2_snap.fits;2.69575;10605.5;3.09705;0
20150208173000515_ZEBRAK-R2_met.fits;1.40725;10605.5;2.95991;0.170667
20150208173009219_ZEBRAK-R2_met.fits;2.09552;10605.5;4.30115;0.341333
20150208173051203_ZEBRAK-R2_met.fits;1.24412;10605.5;2.54819;0.170667
20150208173003587_ZEBRAK-R2_snap.fits;2.28227;10605.5;2.28999;0
20150208173141550_ZEBRAK-R2_met.fits;1.65381;10605.5;3.48428;0.170667
20150208173143939_ZEBRAK-R2_met.fits;0.34795;10605.5;1.63425;2.048
20150208173103662_ZEBRAK-R2_snap.fits;2.25983;10606.9;2.45812;0
20150208173210392_ZEBRAK-R2_met.fits;1.40041;10606.9;3.0102;0.170667
20150208173216366_ZEBRAK-R2_met.fits;1.67499;10606.9;3.36472;0.170667
20150208173218755_ZEBRAK-R2_met.fits;0.352058;10605.5;1.98738;4.608
20150208173254936_ZEBRAK-R2_met.fits;1.38669;10605.5;3.07852;0.170667
20150208173257326_ZEBRAK-R2_met.fits;0.544001;10605.5;2.04774;1.536
20150208173203736_ZEBRAK-R2_snap.fits;2.21673;10605.5;2.61674;0
20150208173302787_ZEBRAK-R2_met.fits;0.468029;10605.5;1.5643;0.682667
20150208173313368_ZEBRAK-R2_met.fits;1.65271;10605.5;3.31396;0.170667
20150208173316440_ZEBRAK-R2_met.fits;2.00137;10598.1;7.15368;0.512
20150208173354328_ZEBRAK-R2_met.fits;1.39675;10606.9;2.86187;0.170667
20150208173303811_ZEBRAK-R2_snap.fits;2.03212;10604;2.57526;0
20150208173403886_ZEBRAK-R2_snap.fits;2.09257;10606.9;2.09527;0
20150208173550211_ZEBRAK-R2_met.fits;1.91064;10612.8;7.87545;0.341333
20150208173503960_ZEBRAK-R2_snap.fits;1.92781;10606.9;2.66716;0
20150208173604035_ZEBRAK-R2_snap.fits;1.84822;10606.9;2.79749;0
20150208173730563_ZEBRAK-R2_met.fits;1.5277;10606.9;5.95764;0.512
20150208173757528_ZEBRAK-R2_met.fits;1.49541;10606.9;3.01682;1.19467
20150208173704110_ZEBRAK-R2_snap.fits;1.73565;10606.9;2.13736;0
20150208173818350_ZEBRAK-R2_met.fits;1.6791;10606.9;4.41346;0.341333
20150208173804184_ZEBRAK-R2_snap.fits;2.24583;10606.9;2.90907;0
20150208173922350_ZEBRAK-R2_met.fits;1.57868;10608.4;3.20172;1.87733
20150208173904259_ZEBRAK-R2_snap.fits;2.59065;10608.4;3.04922;0
20150208174003480_ZEBRAK-R2_met.fits;0.352961;10605.5;2.30472;2.38933
20150208174023790_ZEBRAK-R2_met.fits;1.51904;10599.6;5.28998;0.341333
20150208174026350_ZEBRAK-R2_met.fits;0.350755;10605.5;2.36435;1.36533
20150208174029934_ZEBRAK-R2_met.fits;0.341255;10605.5;2.50069;3.072
20150208174100824_ZEBRAK-R2_met.fits;1.6329;10593.8;5.20858;0.170667
20150208174004334_ZEBRAK-R2_snap.fits;1.93217;10606.9;2.74969;0
20150208174103214_ZEBRAK-R2_met.fits;0.469516;10605.5;1.71458;9.728
20150208174145368_ZEBRAK-R2_met.fits;1.84335;10587.9;7.07183;0.341333
20150208174147928_ZEBRAK-R2_met.fits;0.302606;10605.5;2.66748;4.94933
20150208174104408_ZEBRAK-R2_snap.fits;1.94561;10608.4;2.48409;0
20150208174252440_ZEBRAK-R2_met.fits;1.60137;10606.9;3.51836;0.170667
20150208174254830_ZEBRAK-R2_met.fits;0.345517;10605.5;1.6099;5.97333
20150208174204483_ZEBRAK-R2_snap.fits;1.61213;10608.4;2.50305;0
20150208174357635_ZEBRAK-R2_met.fits;1.77818;10583.5;7.73464;0.341333
20150208174304558_ZEBRAK-R2_snap.fits;1.87313;10606.9;2.1523;0
20150208174437059_ZEBRAK-R2_met.fits;1.57132;10608.4;3.14361;0.170667
20150208174444910_ZEBRAK-R2_met.fits;1.55843;10608.4;3.51225;0.170667
20150208174404632_ZEBRAK-R2_snap.fits;2.15369;10606.9;2.34186;0
20150208174509315_ZEBRAK-R2_met.fits;1.44356;10606.9;2.90389;0.170667
20150208174511875_ZEBRAK-R2_met.fits;0.447258;10605.5;1.3823;0.512
20150208174514606_ZEBRAK-R2_met.fits;0.298725;10605.5;1.62056;5.46133
20150208174522286_ZEBRAK-R2_met.fits;0.249898;10605.5;1.67416;0.170667
20150208174504707_ZEBRAK-R2_snap.fits;1.50575;10608.4;2.21236;0
20150208174604782_ZEBRAK-R2_snap.fits;2.17875;10608.4;2.38527;0
20150208174703832_ZEBRAK-R2_met.fits;0.595714;10605.5;2.09427;10.752
20150208174747011_ZEBRAK-R2_met.fits;1.54242;10608.4;3.11409;0.170667
20150208174704856_ZEBRAK-R2_snap.fits;2.15602;10606.9;2.60514;0
20150208174832920_ZEBRAK-R2_met.fits;2.15465;10608.4;4.36518;0.512
20150208174835651_ZEBRAK-R2_met.fits;0.456532;10546.9;1.96213;8.53333
20150208174804931_ZEBRAK-R2_snap.fits;2.1758;10606.9;2.53019;0
20150208174924120_ZEBRAK-R2_met.fits;1.49355;10606.9;3.37888;0.170667
20150208174944259_ZEBRAK-R2_met.fits;2.09269;10596.7;4.4363;0.341333
20150208174956718_ZEBRAK-R2_met.fits;1.4082;10605.5;2.91528;0.341333
20150208174905006_ZEBRAK-R2_snap.fits;2.23359;10606.9;2.06299;0
20150208175029486_ZEBRAK-R2_met.fits;2.03588;10599.6;7.30042;1.024
20150208175005080_ZEBRAK-R2_snap.fits;2.03568;10606.9;1.78194;0
20150208175104131_ZEBRAK-R2_met.fits;0.35028;10605.5;1.85209;1.70667
20150208175108056_ZEBRAK-R2_met.fits;0.578972;10640.6;1.447;0.853333
20150208175105155_ZEBRAK-R2_snap.fits;1.80257;10606.9;2.17335;0
20150208175205230_ZEBRAK-R2_snap.fits;1.80357;10608.4;2.41804;0
20150208175305304_ZEBRAK-R2_snap.fits;2.3614;10608.4;2.05783;0
20150208175405379_ZEBRAK-R2_snap.fits;2.13746;10606.9;2.0818;0
20150208175526104_ZEBRAK-R2_met.fits;1.52126;10606.9;3.13055;0.170667
20150208175528494_ZEBRAK-R2_met.fits;0.585638;10605.5;2.20509;5.29067
20150208175536856_ZEBRAK-R2_met.fits;2.01041;10615.7;4.5584;0.170667
20150208175505454_ZEBRAK-R2_snap.fits;1.63139;10605.5;2.11604;0
20150208175623278_ZEBRAK-R2_met.fits;2.18796;10606.9;4.55753;0.341333
20150208175605528_ZEBRAK-R2_snap.fits;2.34641;10606.9;2.83744;0
20150208175739054_ZEBRAK-R2_met.fits;1.70633;10606.9;5.54935;0.170667
20150208175741443_ZEBRAK-R2_met.fits;0.481571;10605.5;2.3595;4.43733
20150208175705603_ZEBRAK-R2_snap.fits;2.00821;10605.5;2.8107;0
20150208175805678_ZEBRAK-R2_snap.fits;1.84699;10605.5;2.14903;0
20150208175905752_ZEBRAK-R2_snap.fits;1.75275;10605.5;2.68779;0
