#timestamp,LO_Frequency 
1423404015.2,286078801.1
1423404035.1,286078799.4
1423404036.0,286078799.4
1423404055.8,286078799.4
1423404075.7,286078800.7
1423404095.6,286078801.1
1423404115.5,286078799.6
1423404135.3,286078797.6
1423404155.2,286078799.3
1423404175.1,286078801.1
1423404176.0,286078801.1
1423404195.9,286078797.5
1423404215.7,286078798.8
1423404235.6,286078802.3
1423404255.5,286078803.1
1423404275.4,286078797.1
1423404295.2,286078800.3
1423404315.1,286078798.8
1423404335.9,286078803.1
1423404355.8,286078799.8
1423404375.6,286078799.9
1423404395.5,286078796.8
1423404415.4,286078800.7
1423404435.3,286078798.5
1423404455.1,286078800.1
1423404475.0,286078800.2
1423404475.9,286078800.2
1423404495.8,286078801.0
1423404515.7,286078801.2
1423404535.5,286078799.9
1423404555.4,286078798.8
1423404575.3,286078800.7
1423404595.2,286078799.6
1423404615.0,286078801.2
1423404615.9,286078801.2
1423404635.8,286078797.5
1423404655.7,286078800.5
1423404675.6,286078801.2
1423404695.4,286078798.7
1423404715.3,286078800.3
1423404735.2,286078801.5
1423404755.1,286078799.0
1423404756.0,286078799.0
1423404775.8,286078800.5
1423404795.7,286078799.0
1423404815.6,286078801.4
1423404835.5,286078799.6
1423404855.3,286078798.9
1423404875.2,286078802.9
1423404895.1,286078801.0
1423404915.9,286078797.1
1423404935.7,286078801.0
1423404955.6,286078801.5
1423404975.5,286078797.1
1423404995.4,286078798.8
1423405015.2,286078802.3
1423405035.1,286078801.0
1423405055.9,286078798.7
1423405075.8,286078802.7
1423405095.6,286078799.7
1423405115.5,286078799.8
1423405135.4,286078797.7
1423405155.3,286078799.6
1423405175.1,286078798.8
1423405195.0,286078801.5
1423405195.9,286078801.5
1423405215.8,286078797.8
1423405235.7,286078799.1
1423405255.5,286078800.0
1423405275.4,286078800.4
1423405295.3,286078800.7
1423405315.2,286078798.7
1423405335.0,286078801.0
1423405336.0,286078801.0
1423405355.8,286078799.4
1423405375.7,286078798.5
1423405395.6,286078800.5
1423405415.4,286078801.2
1423405435.3,286078800.0
1423405455.2,286078801.4
1423405475.1,286078799.4
1423405476.0,286078799.4
1423405495.9,286078801.5
1423405515.7,286078799.4
1423405535.6,286078799.2
1423405555.5,286078799.3
1423405575.3,286078798.4
1423405595.2,286078800.5
1423405615.1,286078800.8
1423405635.9,286078801.2
1423405655.8,286078796.8
1423405675.6,286078801.3
1423405695.5,286078801.1
1423405715.4,286078796.9
1423405735.3,286078800.5
1423405755.1,286078798.8
1423405775.0,286078800.0
1423405775.9,286078800.0
1423405795.8,286078802.2
1423405815.7,286078800.8
1423405835.5,286078800.5
1423405855.4,286078798.9
1423405875.3,286078801.1
1423405895.2,286078798.9
1423405915.5,286078801.0
1423405935.4,286078801.3
1423405955.3,286078799.6
1423405975.2,286078799.4
1423405995.0,286078798.4
1423405995.9,286078798.4
1423406015.8,286078801.6
1423406035.7,286078802.0
1423406055.6,286078798.5
1423406075.4,286078802.7
1423406095.3,286078799.3
1423406115.2,286078798.8
1423406135.1,286078803.0
1423406136.0,286078803.0
1423406155.8,286078795.8
1423406175.7,286078799.0
1423406195.6,286078798.6
1423406215.5,286078798.7
1423406235.3,286078802.0
1423406255.2,286078799.2
1423406275.1,286078800.0
1423406276.0,286078800.0
1423406295.9,286078800.3
1423406315.7,286078801.5
1423406335.6,286078799.1
1423406355.5,286078800.9
1423406375.4,286078797.5
1423406395.2,286078801.3
1423406415.1,286078801.5
1423406435.9,286078799.4
1423406455.8,286078799.7
1423406475.6,286078799.7
1423406495.5,286078798.8
1423406515.4,286078800.9
1423406535.3,286078803.1
1423406555.1,286078797.2
1423406575.9,286078801.3
1423406595.8,286078801.0
1423406615.7,286078801.3
1423406635.5,286078797.6
1423406655.4,286078799.8
1423406675.3,286078799.2
1423406695.1,286078800.9
1423406715.0,286078798.9
1423406715.9,286078798.9
1423406735.8,286078800.0
1423406755.7,286078800.6
1423406775.6,286078801.5
1423406795.4,286078799.6
1423406815.3,286078798.7
1423406835.2,286078800.0
1423406855.1,286078800.3
1423406856.0,286078800.3
1423406875.8,286078800.3
1423406895.7,286078801.5
1423406915.6,286078797.4
1423406935.5,286078798.8
1423406955.3,286078800.4
1423406975.2,286078804.7
1423406995.1,286078798.1
1423406996.0,286078798.1
1423407015.9,286078800.3
1423407035.7,286078800.0
1423407055.6,286078801.0
1423407075.5,286078799.7
1423407095.4,286078801.1
1423407115.2,286078799.8
1423407135.1,286078799.9
1423407155.9,286078798.4
1423407175.8,286078801.0
1423407195.6,286078799.6
1423407215.5,286078800.6
1423407235.4,286078798.9
1423407255.3,286078800.6
1423407275.1,286078799.3
1423407295.0,286078798.5
1423407295.9,286078798.5
1423407315.8,286078802.2
1423407335.7,286078800.8
1423407355.5,286078800.9
1423407375.4,286078800.4
1423407395.3,286078798.5
1423407415.2,286078803.0
1423407435.0,286078797.3
1423407435.9,286078797.3
1423407455.8,286078801.9
1423407475.7,286078803.1
1423407495.6,286078797.1
1423407515.5,286078801.3
1423407535.3,286078799.0
1423407555.2,286078797.3
1423407575.1,286078802.7
1423407576.0,286078802.7
1423407595.9,286078797.4
