# file name; noise; peak f.; mag.; duration
20150208060046104_ZEBRAK-R2_met.fits;1.77433;10593.8;7.69531;0.341333
20150208060012142_ZEBRAK-R2_snap.fits;2.96515;10618.7;3.17168;0
20150208060135939_ZEBRAK-R2_met.fits;1.7981;10617.2;4.52493;0.512
20150208060112216_ZEBRAK-R2_snap.fits;1.857;10618.7;2.56854;0
20150208060214168_ZEBRAK-R2_met.fits;1.68468;10618.7;3.65259;0.170667
20150208060230894_ZEBRAK-R2_met.fits;1.27315;10618.7;2.83956;0.170667
20150208060212291_ZEBRAK-R2_snap.fits;1.94027;10618.7;1.8278;0
20150208060342062_ZEBRAK-R2_met.fits;2.3833;10636.2;4.9466;0.170667
20150208060312366_ZEBRAK-R2_snap.fits;1.79051;10618.7;2.71028;0
20150208060432750_ZEBRAK-R2_met.fits;1.44676;10617.2;2.95112;0.170667
20150208060412440_ZEBRAK-R2_snap.fits;1.93609;10618.7;2.56006;0
20150208060523096_ZEBRAK-R2_met.fits;1.25485;10618.7;2.69979;0.170667
20150208060531118_ZEBRAK-R2_met.fits;1.29509;10618.7;2.62128;0.170667
20150208060605763_ZEBRAK-R2_met.fits;1.59018;10626;3.86421;1.024
20150208060512515_ZEBRAK-R2_snap.fits;3.94615;10617.2;2.09693;0
20150208060638531_ZEBRAK-R2_met.fits;1.27828;10618.7;2.74826;0.170667
20150208060642627_ZEBRAK-R2_met.fits;1.97874;10599.6;4.4604;0.170667
20150208060653891_ZEBRAK-R2_met.fits;1.85055;10618.7;3.98932;0.170667
20150208060700888_ZEBRAK-R2_met.fits;1.48921;10617.2;2.99678;0.170667
20150208060612590_ZEBRAK-R2_snap.fits;1.86012;10617.2;2.22075;0
20150208060713347_ZEBRAK-R2_met.fits;2.10446;10592.3;7.14316;0.341333
20150208060756014_ZEBRAK-R2_met.fits;1.14406;10617.2;2.3546;0.170667
20150208060712664_ZEBRAK-R2_snap.fits;1.77782;10620.1;2.71694;0
20150208060904792_ZEBRAK-R2_met.fits;1.4764;10617.2;3.0106;0.170667
20150208060812739_ZEBRAK-R2_snap.fits;1.88312;10617.2;2.48603;0
20150208060921006_ZEBRAK-R2_met.fits;1.30012;10617.2;2.65623;0.170667
20150208060947630_ZEBRAK-R2_met.fits;1.15146;10617.2;2.40907;0.170667
20150208060957528_ZEBRAK-R2_met.fits;2.43925;10617.2;5.84079;0.170667
20150208061000259_ZEBRAK-R2_met.fits;1.26427;10617.2;2.63897;3.75467
20150208060912814_ZEBRAK-R2_snap.fits;2.086;10617.2;2.03004;0
20150208061013571_ZEBRAK-R2_met.fits;1.77876;10604;5.10459;0.170667
20150208061015960_ZEBRAK-R2_met.fits;0.525802;10617.2;1.18189;2.90133
20150208061021251_ZEBRAK-R2_met.fits;0.410175;10617.2;1.21729;8.36267
20150208061041560_ZEBRAK-R2_met.fits;1.80617;10618.7;3.71895;0.170667
20150208061103918_ZEBRAK-R2_met.fits;1.4918;10617.2;3.00528;0.170667
20150208061012888_ZEBRAK-R2_snap.fits;1.58569;10617.2;2.23975;0
20150208061124398_ZEBRAK-R2_met.fits;1.66532;10628.9;5.74447;3.75467
20150208061112963_ZEBRAK-R2_snap.fits;1.79708;10617.2;2.06412;0
20150208061212184_ZEBRAK-R2_met.fits;0.31603;10617.2;2.20095;8.53333
20150208061213038_ZEBRAK-R2_snap.fits;2.3912;10617.2;2.7736;0
20150208061356120_ZEBRAK-R2_met.fits;1.86374;10596.7;4.57676;0.170667
20150208061313112_ZEBRAK-R2_snap.fits;3.45314;10526.4;3.63022;0
20150208061426328_ZEBRAK-R2_met.fits;1.22019;10617.2;2.53398;1.70667
20150208061413187_ZEBRAK-R2_snap.fits;4.31497;10539.6;3.31721;0
20150208061513262_ZEBRAK-R2_snap.fits;2.24936;10615.7;2.26227;0
20150208061631427_ZEBRAK-R2_met.fits;1.60896;10599.6;3.41739;0.170667
20150208061633987_ZEBRAK-R2_met.fits;0.530728;10582;2.15245;4.77867
20150208061613336_ZEBRAK-R2_snap.fits;1.62585;10617.2;2.47722;0
20150208061744302_ZEBRAK-R2_met.fits;1.95418;10624.5;7.16607;0.341333
20150208061802734_ZEBRAK-R2_met.fits;1.97777;10585;12.3699;0.170667
20150208061713411_ZEBRAK-R2_snap.fits;3.2589;10615.7;2.76719;0
20150208061812462_ZEBRAK-R2_met.fits;0.616348;10687.5;1.27706;1.87733
20150208061820654_ZEBRAK-R2_met.fits;1.53925;10606.9;4.1894;1.36533
20150208061824238_ZEBRAK-R2_met.fits;0.389833;10593.8;1.74318;3.41333
20150208061813486_ZEBRAK-R2_snap.fits;3.42146;10519;2.50941;0
20150208062003054_ZEBRAK-R2_met.fits;1.93353;10599.6;4.38275;0.170667
20150208061913560_ZEBRAK-R2_snap.fits;2.31078;10617.2;1.7559;0
20150208062012782_ZEBRAK-R2_met.fits;0.416865;10593.8;1.27746;1.36533
20150208062042648_ZEBRAK-R2_met.fits;2.31141;10586.4;8.65816;0.341333
20150208062045208_ZEBRAK-R2_met.fits;0.403728;10500;2.10121;8.704
20150208062013635_ZEBRAK-R2_snap.fits;1.97692;10617.2;1.46528;0
20150208062136750_ZEBRAK-R2_met.fits;2.14306;10615.7;4.55236;0.170667
20150208062207470_ZEBRAK-R2_met.fits;1.58946;10633.3;8.89994;0.341333
20150208062113710_ZEBRAK-R2_snap.fits;1.61615;10615.7;2.19538;0
20150208062249283_ZEBRAK-R2_met.fits;2.23049;10602.5;4.80023;0.170667
20150208062213784_ZEBRAK-R2_snap.fits;2.38273;10615.7;2.74022;0
20150208062322563_ZEBRAK-R2_met.fits;2.52993;10586.4;21.9187;1.36533
20150208062313859_ZEBRAK-R2_snap.fits;1.99746;10615.7;2.19029;0
20150208062509230_ZEBRAK-R2_met.fits;1.55368;10618.7;4.30064;0.341333
20150208062413934_ZEBRAK-R2_snap.fits;1.45555;10615.7;2.1071;0
20150208062527491_ZEBRAK-R2_met.fits;1.90891;10617.2;5.02488;0.170667
20150208062514008_ZEBRAK-R2_snap.fits;1.43164;10617.2;1.73464;0
20150208062614083_ZEBRAK-R2_snap.fits;1.93269;10615.7;2.16874;0
20150208062755800_ZEBRAK-R2_met.fits;1.76116;10620.1;3.78916;1.024
20150208062714158_ZEBRAK-R2_snap.fits;1.50114;10615.7;1.73733;0
20150208062852803_ZEBRAK-R2_met.fits;1.74729;10595.2;3.67342;0.170667
20150208062814232_ZEBRAK-R2_snap.fits;1.61206;10614.3;1.79484;0
20150208062913112_ZEBRAK-R2_met.fits;1.83924;10599.6;8.56312;0.341333
20150208062937688_ZEBRAK-R2_met.fits;1.41028;10599.6;2.95712;0.170667
20150208062940078_ZEBRAK-R2_met.fits;0.375982;10617.2;1.55193;0.853333
20150208063001240_ZEBRAK-R2_met.fits;1.4626;10652.3;8.17563;0.170667
20150208062914307_ZEBRAK-R2_snap.fits;1.72136;10599.6;2.35129;0
20150208063018819_ZEBRAK-R2_met.fits;1.5908;10587.9;5.7905;0.170667
20150208063024451_ZEBRAK-R2_met.fits;1.5226;10590.8;3.99694;0.341333
20150208063039128_ZEBRAK-R2_met.fits;1.61288;10586.4;4.40485;0.512
20150208063054147_ZEBRAK-R2_met.fits;1.87036;10606.9;5.38943;0.341333
20150208063056707_ZEBRAK-R2_met.fits;0.486087;10617.2;1.90441;4.77867
20150208063104387_ZEBRAK-R2_met.fits;1.71021;10608.4;3.78295;0.170667
20150208063014382_ZEBRAK-R2_snap.fits;1.77685;10500;1.25584;0
20150208063122478_ZEBRAK-R2_met.fits;1.96003;10577.6;4.27048;0.170667
20150208063124867_ZEBRAK-R2_met.fits;0.316441;10582;1.43617;0.170667
20150208063131864_ZEBRAK-R2_met.fits;2.0042;10605.5;13.1716;1.36533
20150208063138350_ZEBRAK-R2_met.fits;1.5523;10601.1;5.21075;0.341333
20150208063156782_ZEBRAK-R2_met.fits;1.56457;10601.1;4.64753;0.341333
20150208063114456_ZEBRAK-R2_snap.fits;1.70029;10614.3;2.18854;0
20150208063213336_ZEBRAK-R2_met.fits;1.715;10604;3.7674;0.170667
20150208063257027_ZEBRAK-R2_met.fits;1.70756;10599.6;4.02485;0.170667
20150208063303171_ZEBRAK-R2_met.fits;1.71359;10608.4;7.05319;0.512
20150208063306072_ZEBRAK-R2_met.fits;0.336136;10617.2;1.20525;2.56
20150208063214531_ZEBRAK-R2_snap.fits;1.49867;10614.3;1.47391;0
20150208063340718_ZEBRAK-R2_met.fits;2.22252;10615.7;4.7093;0.170667
20150208063343107_ZEBRAK-R2_met.fits;0.478925;10617.2;1.86276;1.536
20150208063348056_ZEBRAK-R2_met.fits;1.501;10655.3;4.21901;0.170667
20150208063353688_ZEBRAK-R2_met.fits;1.5584;10604;6.68157;0.170667
20150208063405464_ZEBRAK-R2_met.fits;1.48846;10595.2;5.43785;0.341333
20150208063314606_ZEBRAK-R2_snap.fits;2.29993;10516.1;2.17722;0
20150208063431576_ZEBRAK-R2_met.fits;2.46198;10582;6.66448;0.170667
20150208063440792_ZEBRAK-R2_met.fits;2.02837;10599.6;8.13945;0.341333
20150208063414680_ZEBRAK-R2_snap.fits;1.49707;10615.7;2.06452;0
20150208063523971_ZEBRAK-R2_met.fits;1.95285;10615.7;5.03899;0.170667
20150208063551107_ZEBRAK-R2_met.fits;1.72918;10634.8;3.46176;0.341333
20150208063553838_ZEBRAK-R2_met.fits;1.79684;10586.4;4.81613;0.170667
20150208063514755_ZEBRAK-R2_snap.fits;1.76017;10615.7;2.56024;0
20150208063614830_ZEBRAK-R2_snap.fits;2.55717;10614.3;2.95867;0
20150208063727192_ZEBRAK-R2_met.fits;2.41648;10639.2;11.3293;0.170667
20150208063754328_ZEBRAK-R2_met.fits;2.26182;10601.1;5.69408;0.341333
20150208063756888_ZEBRAK-R2_met.fits;0.786779;10500;1.65719;4.096
20150208063714904_ZEBRAK-R2_snap.fits;1.79511;10612.8;1.76838;0
20150208063813955_ZEBRAK-R2_met.fits;0.458773;10605.5;1.94582;13.824
20150208063814979_ZEBRAK-R2_snap.fits;2.41387;10612.8;2.32551;0
20150208063914200_ZEBRAK-R2_met.fits;0.310334;10593.8;1.62557;20.3093
20150208063947310_ZEBRAK-R2_met.fits;1.51651;10612.8;3.59068;0.170667
20150208063950040_ZEBRAK-R2_met.fits;0.0982255;10628.9;0.907869;11.776
20150208064010520_ZEBRAK-R2_met.fits;2.24662;10636.2;5.93972;0.341333
20150208063915054_ZEBRAK-R2_snap.fits;1.90435;10599.6;2.68884;0
20150208064025710_ZEBRAK-R2_met.fits;2.74293;10612.8;5.58639;0.170667
20150208064054723_ZEBRAK-R2_met.fits;1.71554;10612.8;6.41813;0.170667
20150208064015128_ZEBRAK-R2_snap.fits;2.77765;10612.8;2.51935;0
20150208064117592_ZEBRAK-R2_met.fits;2.92037;10501.5;6.793;0.170667
20150208064119982_ZEBRAK-R2_met.fits;0.68853;10511.7;1.40189;5.46133
20150208064127662_ZEBRAK-R2_met.fits;0.46835;10640.6;1.95024;4.096
20150208064115203_ZEBRAK-R2_snap.fits;2.8111;10609.9;2.61421;0
20150208064215278_ZEBRAK-R2_snap.fits;2.45975;10612.8;1.91855;0
20150208064350680_ZEBRAK-R2_met.fits;3.61898;10601.1;16.2132;0.853333
20150208064406040_ZEBRAK-R2_met.fits;2.2396;10637.7;13.3298;0.341333
20150208064315352_ZEBRAK-R2_snap.fits;1.54881;10611.3;1.64836;0
20150208064414403_ZEBRAK-R2_met.fits;0.516518;10617.2;1.68481;1.536
20150208064415427_ZEBRAK-R2_snap.fits;2.42657;10675.8;2.71453;0
20150208064546051_ZEBRAK-R2_met.fits;2.02741;10587.9;4.39555;0.341333
20150208064515502_ZEBRAK-R2_snap.fits;1.96355;10592.3;2.19216;0
20150208064653976_ZEBRAK-R2_met.fits;3.04378;10639.2;8.1584;0.170667
20150208064615576_ZEBRAK-R2_snap.fits;2.96149;10636.2;2.86047;0
20150208064713091_ZEBRAK-R2_met.fits;2.98318;10582;17.4345;0.170667
20150208064732718_ZEBRAK-R2_met.fits;3.32955;10608.4;9.27323;0.170667
20150208064735790_ZEBRAK-R2_met.fits;8.39194;10596.7;19.228;0.853333
20150208064715651_ZEBRAK-R2_snap.fits;1.76889;10609.9;2.82512;0
20150208064814872_ZEBRAK-R2_met.fits;0.385805;10593.8;1.45756;14.848
20150208064815726_ZEBRAK-R2_snap.fits;2.09355;10611.3;2.32864;0
20150208064915800_ZEBRAK-R2_snap.fits;2.14499;10609.9;2.77195;0
20150208065013656_ZEBRAK-R2_met.fits;2.10216;10523.4;4.89413;0.170667
20150208065027310_ZEBRAK-R2_met.fits;1.22462;10609.9;2.51933;0.170667
20150208065015875_ZEBRAK-R2_snap.fits;3.40146;10527.8;5.44143;0
20150208065133187_ZEBRAK-R2_met.fits;1.78215;10609.9;3.5706;0.170667
20150208065211587_ZEBRAK-R2_met.fits;2.27663;10604;7.01681;0.512
20150208065115950_ZEBRAK-R2_snap.fits;1.69531;10530.8;1.8576;0
20150208065256814_ZEBRAK-R2_met.fits;1.88083;10608.4;4.22519;0.170667
20150208065305006_ZEBRAK-R2_met.fits;1.86451;10609.9;4.45875;0.170667
20150208065309784_ZEBRAK-R2_met.fits;8.07009;10605.5;22.54;0.170667
20150208065216024_ZEBRAK-R2_snap.fits;6.82491;10674.3;6.57527;0
20150208065323779_ZEBRAK-R2_met.fits;7.30194;10614.3;22.7779;0.170667
20150208065326339_ZEBRAK-R2_met.fits;0.326296;10500;1.37133;1.19467
20150208065316099_ZEBRAK-R2_snap.fits;7.70395;10628.9;6.16961;0
20150208065427096_ZEBRAK-R2_met.fits;1.9574;10601.1;48.6774;1.87733
20150208065416174_ZEBRAK-R2_snap.fits;1.91576;10608.4;2.12034;0
20150208065514883_ZEBRAK-R2_met.fits;1.7397;10608.4;5.29678;0.341333
20150208065549187_ZEBRAK-R2_met.fits;1.72217;10598.1;4.60646;0.170667
20150208065516248_ZEBRAK-R2_snap.fits;2.25478;10608.4;2.50588;0
20150208065643630_ZEBRAK-R2_met.fits;2.13392;10633.3;17.4849;0.341333
20150208065646190_ZEBRAK-R2_met.fits;0.664259;10605.5;1.77833;4.26667
20150208065616323_ZEBRAK-R2_snap.fits;2.04568;10605.5;2.21755;0
20150208065740632_ZEBRAK-R2_met.fits;1.98451;10612.8;5.27744;0.341333
20150208065801112_ZEBRAK-R2_met.fits;1.70612;10604;3.48567;0.170667
20150208065716398_ZEBRAK-R2_snap.fits;1.77182;10604;2.43932;0
20150208065816472_ZEBRAK-R2_snap.fits;1.86977;10604;3.06895;0
20150208065927811_ZEBRAK-R2_met.fits;2.15809;10586.4;4.644;0.341333
20150208065938051_ZEBRAK-R2_met.fits;1.63702;10606.9;4.05563;0.170667
20150208065942318_ZEBRAK-R2_met.fits;2.10052;10637.7;21.0967;0.170667
20150208065944536_ZEBRAK-R2_met.fits;1.23648;10606.9;2.53753;0.170667
20150208065916547_ZEBRAK-R2_snap.fits;2.83407;10605.5;3.73627;0
