# file name; noise; peak f.; mag.; duration
20150208130042648_ZEBRAK-R2_met.fits;0.42976;10640.6;1.84391;5.632
20150208130052206_ZEBRAK-R2_met.fits;1.31264;10636.2;2.6301;0.170667
20150208130125486_ZEBRAK-R2_met.fits;1.88561;10601.1;18.468;1.536
20150208130043502_ZEBRAK-R2_snap.fits;2.03559;10637.7;2.21692;0
20150208130143576_ZEBRAK-R2_snap.fits;1.78112;10637.7;2.67172;0
20150208130259864_ZEBRAK-R2_met.fits;1.88497;10602.5;4.20962;0.512
20150208130304984_ZEBRAK-R2_met.fits;1.78903;10621.6;4.22551;0.512
20150208130309763_ZEBRAK-R2_met.fits;1.43389;10636.2;2.95318;0.170667
20150208130335875_ZEBRAK-R2_met.fits;2.36714;10599.6;25.7396;0.512
20150208130243651_ZEBRAK-R2_snap.fits;1.70129;10637.7;1.92171;0
20150208130350552_ZEBRAK-R2_met.fits;1.98498;10601.1;24.4666;0.341333
20150208130400280_ZEBRAK-R2_met.fits;1.84999;10618.7;4.19608;1.024
20150208130413422_ZEBRAK-R2_met.fits;1.80902;10596.7;6.63679;0.170667
20150208130418371_ZEBRAK-R2_met.fits;1.67959;10604;3.38201;0.170667
20150208130343726_ZEBRAK-R2_snap.fits;1.67858;10639.2;1.83198;0
20150208130458648_ZEBRAK-R2_met.fits;2.09989;10601.1;8.3115;0.341333
20150208130513667_ZEBRAK-R2_met.fits;1.07214;10599.6;2.32027;0.853333
20150208130524590_ZEBRAK-R2_met.fits;1.65147;10602.5;5.40425;0.341333
20150208130527320_ZEBRAK-R2_met.fits;0.292864;10640.6;1.19882;3.072
20150208130443800_ZEBRAK-R2_snap.fits;0.109593;10652.3;1.32228;0
20150208130532611_ZEBRAK-R2_met.fits;0.427023;10558.6;1.78656;16.384
20150208130633368_ZEBRAK-R2_met.fits;1.64469;10601.1;9.00859;0.341333
20150208130543875_ZEBRAK-R2_snap.fits;1.48507;10599.6;1.95834;0
20150208130708014_ZEBRAK-R2_met.fits;1.66776;10552.7;5.92147;0.170667
20150208130710574_ZEBRAK-R2_met.fits;1.74555;10606.9;3.98216;0.341333
20150208130643950_ZEBRAK-R2_snap.fits;1.70231;10599.6;1.68668;0
20150208130743000_ZEBRAK-R2_met.fits;0.527279;10558.6;1.43352;8.87467
20150208130754094_ZEBRAK-R2_met.fits;0.329521;10570.3;0.97724;0.170667
20150208130744024_ZEBRAK-R2_snap.fits;1.96492;10599.6;1.63722;0
20150208130843246_ZEBRAK-R2_met.fits;0.469124;10664.1;1.56719;16.5547
20150208130916867_ZEBRAK-R2_met.fits;1.60178;10612.8;4.80707;0.170667
20150208130935811_ZEBRAK-R2_met.fits;1.61901;10601.1;5.8034;0.170667
20150208130938200_ZEBRAK-R2_met.fits;0.436334;10605.5;1.43989;0.682667
20150208130844099_ZEBRAK-R2_snap.fits;1.63766;10555.7;2.06091;0
20150208130944174_ZEBRAK-R2_met.fits;1.44784;10611.3;5.7996;0.341333
20150208130946734_ZEBRAK-R2_met.fits;0.51122;10593.8;1.24607;0.170667
20150208131033155_ZEBRAK-R2_met.fits;1.56245;10611.3;11.2502;0.341333
20150208130944174_ZEBRAK-R2_snap.fits;1.74304;10637.7;2.06231;0
20150208131044078_ZEBRAK-R2_met.fits;2.02497;10647.9;4.18954;0.341333
20150208131044248_ZEBRAK-R2_snap.fits;1.77176;10637.7;1.415;0
20150208131159171_ZEBRAK-R2_met.fits;1.72105;10599.6;3.48662;1.536
20150208131230744_ZEBRAK-R2_met.fits;2.04745;10601.1;4.53231;0.170667
20150208131144323_ZEBRAK-R2_snap.fits;1.45834;10639.2;1.97404;0
20150208131309827_ZEBRAK-R2_met.fits;1.44916;10636.2;3.15661;0.170667
20150208131312387_ZEBRAK-R2_met.fits;0.487757;10640.6;2.111;2.048
20150208131319896_ZEBRAK-R2_met.fits;1.29634;10636.2;2.62257;0.170667
20150208131244398_ZEBRAK-R2_snap.fits;1.95927;10636.2;2.79863;0
20150208131344472_ZEBRAK-R2_snap.fits;1.85775;10636.2;2.25408;0
20150208131533870_ZEBRAK-R2_met.fits;1.61636;10587.9;5.39448;0.170667
20150208131444547_ZEBRAK-R2_snap.fits;1.80789;10636.2;2.07407;0
20150208131615000_ZEBRAK-R2_met.fits;2.00115;10620.1;5.88232;0.341333
20150208131544622_ZEBRAK-R2_snap.fits;2.29342;10633.3;2.69632;0
20150208131644696_ZEBRAK-R2_snap.fits;2.12394;10634.8;2.32347;0
20150208131743747_ZEBRAK-R2_met.fits;0.435334;10593.8;1.40303;0.853333
20150208131759619_ZEBRAK-R2_met.fits;1.74441;10608.4;3.90822;1.19467
20150208131809347_ZEBRAK-R2_met.fits;1.84181;10599.6;6.23115;0.853333
20150208131744771_ZEBRAK-R2_snap.fits;2.53616;10634.8;2.24593;0
20150208131842968_ZEBRAK-R2_met.fits;1.79396;10634.8;3.6408;0.170667
20150208131857304_ZEBRAK-R2_met.fits;2.212;10604;6.60941;0.341333
20150208131920344_ZEBRAK-R2_met.fits;1.6523;10634.8;3.56059;0.170667
20150208131922734_ZEBRAK-R2_met.fits;0.258898;10640.6;1.9138;1.536
20150208131844846_ZEBRAK-R2_snap.fits;2.06564;10633.3;2.47095;0
20150208131944920_ZEBRAK-R2_snap.fits;1.69643;10631.8;2.53265;0
20150208132042264_ZEBRAK-R2_met.fits;2.07667;10623;22.6436;0.512
20150208132044995_ZEBRAK-R2_snap.fits;1.65804;10631.8;1.57673;0
20150208132150531_ZEBRAK-R2_met.fits;1.64736;10604;6.591;0.341333
20150208132207939_ZEBRAK-R2_met.fits;2.20433;10598.1;7.11834;0.170667
20150208132220910_ZEBRAK-R2_met.fits;1.95567;10587.9;4.92579;0.170667
20150208132145070_ZEBRAK-R2_snap.fits;1.73627;10631.8;2.02746;0
20150208132255384_ZEBRAK-R2_met.fits;1.66638;10599.6;3.91493;0.170667
20150208132309379_ZEBRAK-R2_met.fits;1.82354;10633.3;3.87472;0.341333
20150208132315864_ZEBRAK-R2_met.fits;2.04953;10601.1;5.79692;0.341333
20150208132318595_ZEBRAK-R2_met.fits;2.05251;10599.6;7.12594;0.341333
20150208132245144_ZEBRAK-R2_snap.fits;2.12196;10631.8;2.59894;0
20150208132358702_ZEBRAK-R2_met.fits;1.70792;10604;10.9186;0.853333
20150208132412355_ZEBRAK-R2_met.fits;1.45252;10631.8;3.16691;0.170667
20150208132414744_ZEBRAK-R2_met.fits;0.518096;10628.9;3.6494;0.170667
20150208132416792_ZEBRAK-R2_met.fits;1.59295;10631.8;3.38994;0.341333
20150208132433347_ZEBRAK-R2_met.fits;2.58344;10595.2;10.387;0.170667
20150208132437102_ZEBRAK-R2_met.fits;1.50961;10630.4;3.13973;0.170667
20150208132439491_ZEBRAK-R2_met.fits;0.328344;10628.9;2.48471;0.341333
20150208132345219_ZEBRAK-R2_snap.fits;2.19636;10630.4;2.16911;0
20150208132511576_ZEBRAK-R2_met.fits;2.66577;10618.7;10.4352;0.682667
20150208132518232_ZEBRAK-R2_met.fits;1.66319;10630.4;3.45737;0.170667
20150208132445294_ZEBRAK-R2_snap.fits;1.72347;10630.4;2.6402;0
20150208132637763_ZEBRAK-R2_met.fits;1.90221;10605.5;6.93059;0.170667
20150208132545368_ZEBRAK-R2_snap.fits;1.88369;10630.4;2.66965;0
20150208132645443_ZEBRAK-R2_snap.fits;2.29823;10630.4;2.12436;0
20150208132831598_ZEBRAK-R2_met.fits;1.48589;10628.9;3.18152;0.170667
20150208132837912_ZEBRAK-R2_met.fits;2.21246;10606.9;4.92071;0.170667
20150208132745518_ZEBRAK-R2_snap.fits;2.85074;10628.9;1.81823;0
20150208132845592_ZEBRAK-R2_snap.fits;2.01394;10628.9;2.60779;0
20150208132953859_ZEBRAK-R2_met.fits;1.61852;10628.9;3.41496;0.170667
20150208132956419_ZEBRAK-R2_met.fits;0.555863;10628.9;1.86706;4.77867
20150208132945667_ZEBRAK-R2_snap.fits;2.00958;10628.9;3.53868;0
20150208133044888_ZEBRAK-R2_met.fits;1.48991;10628.9;3.34532;0.170667
20150208133104344_ZEBRAK-R2_met.fits;1.58242;10628.9;4.01389;0.170667
20150208133045742_ZEBRAK-R2_snap.fits;2.46848;10628.9;2.47625;0
20150208133145816_ZEBRAK-R2_snap.fits;1.82451;10628.9;2.35771;0
20150208133255790_ZEBRAK-R2_met.fits;2.43913;10589.4;7.52185;0.170667
20150208133245891_ZEBRAK-R2_snap.fits;2.02427;10628.9;2.34161;0
20150208133356547_ZEBRAK-R2_met.fits;1.98681;10599.6;5.34198;0.512
20150208133402691_ZEBRAK-R2_met.fits;1.59883;10627.4;3.33816;0.170667
20150208133417368_ZEBRAK-R2_met.fits;1.71869;10627.4;3.51214;0.170667
20150208133423000_ZEBRAK-R2_met.fits;1.2978;10628.9;2.74473;0.170667
20150208133345966_ZEBRAK-R2_snap.fits;1.68452;10628.9;2.60685;0
20150208133445870_ZEBRAK-R2_met.fits;2.08979;10614.3;8.70269;0.170667
20150208133456622_ZEBRAK-R2_met.fits;1.55448;10628.9;3.15173;0.170667
20150208133446040_ZEBRAK-R2_snap.fits;1.71044;10628.9;2.05724;0
20150208133544238_ZEBRAK-R2_met.fits;1.3967;10628.9;2.83194;0.170667
20150208133546627_ZEBRAK-R2_met.fits;0.449918;10628.9;1.67548;8.704
20150208133557379_ZEBRAK-R2_met.fits;1.34241;10628.9;2.82977;0.170667
20150208133559768_ZEBRAK-R2_met.fits;0.409204;10628.9;1.90363;0.170667
20150208133546115_ZEBRAK-R2_snap.fits;1.69384;10627.4;2.11332;0
20150208133702574_ZEBRAK-R2_met.fits;1.97466;10604;17.8681;0.512
20150208133729027_ZEBRAK-R2_met.fits;1.97983;10590.8;4.86907;0.170667
20150208133646190_ZEBRAK-R2_snap.fits;1.91967;10628.9;1.69169;0
20150208133745411_ZEBRAK-R2_met.fits;0.259591;10628.9;1.88145;2.56
20150208133808110_ZEBRAK-R2_met.fits;1.45499;10627.4;3.07299;0.170667
20150208133746264_ZEBRAK-R2_snap.fits;2.15389;10628.9;2.34666;0
20150208133856920_ZEBRAK-R2_met.fits;2.49563;10649.4;6.78351;0.170667
20150208133846339_ZEBRAK-R2_snap.fits;2.47462;10627.4;2.4643;0
20150208134023448_ZEBRAK-R2_met.fits;1.88248;10621.6;7.35296;0.341333
20150208134028910_ZEBRAK-R2_met.fits;1.92246;10601.1;4.381;0.853333
20150208133946414_ZEBRAK-R2_snap.fits;1.90677;10627.4;2.95522;0
20150208134046488_ZEBRAK-R2_snap.fits;2.53641;10626;2.50949;0
20150208134235374_ZEBRAK-R2_met.fits;2.00685;10611.3;6.07777;0.170667
20150208134146563_ZEBRAK-R2_snap.fits;2.2014;10627.4;2.36111;0
20150208134323672_ZEBRAK-R2_met.fits;1.7816;10602.5;9.99247;0.341333
20150208134246638_ZEBRAK-R2_snap.fits;2.28082;10627.4;2.45814;0
20150208134431086_ZEBRAK-R2_met.fits;2.11833;10599.6;7.94108;0.341333
20150208134346712_ZEBRAK-R2_snap.fits;1.75916;10626;2.41912;0
20150208134446787_ZEBRAK-R2_snap.fits;2.30339;10626;2.42036;0
20150208134546179_ZEBRAK-R2_met.fits;2.08359;10615.7;5.1317;0.170667
20150208134630894_ZEBRAK-R2_met.fits;1.70361;10627.4;3.87927;0.341333
20150208134546862_ZEBRAK-R2_snap.fits;2.15605;10626;2.17499;0
20150208134646936_ZEBRAK-R2_snap.fits;1.86811;10627.4;2.85207;0
20150208134747011_ZEBRAK-R2_met.fits;2.11047;10596.7;8.84938;0.341333
20150208134820632_ZEBRAK-R2_met.fits;1.98544;10598.1;27.0613;0.341333
20150208134747011_ZEBRAK-R2_snap.fits;2.36831;10627.4;2.91846;0
20150208134918659_ZEBRAK-R2_met.fits;1.71731;10626;3.49041;0.170667
20150208134847086_ZEBRAK-R2_snap.fits;2.16442;10626;2.74503;0
20150208135003715_ZEBRAK-R2_met.fits;2.25444;10599.6;5.33828;0.170667
20150208134947160_ZEBRAK-R2_snap.fits;1.98048;10627.4;2.47595;0
20150208135048430_ZEBRAK-R2_met.fits;1.60301;10627.4;3.47219;0.170667
20150208135047235_ZEBRAK-R2_snap.fits;1.73625;10626;2.78196;0
20150208135147480_ZEBRAK-R2_met.fits;1.54679;10626;3.2916;0.170667
20150208135152088_ZEBRAK-R2_met.fits;2.07068;10599.6;6.3318;0.170667
20150208135232707_ZEBRAK-R2_met.fits;1.51019;10627.4;3.19745;0.170667
20150208135147310_ZEBRAK-R2_snap.fits;2.14805;10628.9;2.70854;0
20150208135248750_ZEBRAK-R2_met.fits;1.60815;10627.4;3.34361;0.170667
20150208135343534_ZEBRAK-R2_met.fits;1.47325;10628.9;3.13163;0.170667
20150208135247384_ZEBRAK-R2_snap.fits;2.02553;10628.9;3.40473;0
20150208135402990_ZEBRAK-R2_met.fits;1.48976;10627.4;3.01494;0.170667
20150208135420910_ZEBRAK-R2_met.fits;2.03205;10604;5.19275;0.682667
20150208135347459_ZEBRAK-R2_snap.fits;2.63901;10627.4;3.05796;0
20150208135456750_ZEBRAK-R2_met.fits;1.54267;10627.4;3.17599;0.170667
20150208135542659_ZEBRAK-R2_met.fits;2.32131;10592.3;8.55545;0.170667
20150208135447534_ZEBRAK-R2_snap.fits;2.47796;10628.9;2.12631;0
20150208135548462_ZEBRAK-R2_met.fits;2.1525;10599.6;6.92762;0.170667
20150208135554776_ZEBRAK-R2_met.fits;1.6308;10628.9;3.30639;0.170667
20150208135619694_ZEBRAK-R2_met.fits;1.62478;10628.9;3.65741;2.56
20150208135547608_ZEBRAK-R2_snap.fits;2.51878;10628.9;2.34309;0
20150208135647171_ZEBRAK-R2_met.fits;1.77384;10628.9;3.72241;0.170667
20150208135708334_ZEBRAK-R2_met.fits;1.54207;10631.8;3.2334;0.170667
20150208135737859_ZEBRAK-R2_met.fits;2.02027;10630.4;4.07444;0.341333
20150208135647683_ZEBRAK-R2_snap.fits;1.56432;10630.4;2.23742;0
20150208135746734_ZEBRAK-R2_met.fits;0.487562;10628.9;2.75308;0.341333
20150208135838446_ZEBRAK-R2_met.fits;1.85342;10596.7;3.73455;0.170667
20150208135747758_ZEBRAK-R2_snap.fits;1.49191;10599.6;1.53567;0
20150208135859608_ZEBRAK-R2_met.fits;1.89978;10573.2;4.42446;0.170667
20150208135847832_ZEBRAK-R2_snap.fits;1.96448;10631.8;1.705;0
20150208135947907_ZEBRAK-R2_snap.fits;1.44157;10631.8;1.4354;0
