# file name; noise; peak f.; mag.; duration
20150208230028227_ZEBRAK-R2_snap.fits;2.37416;10570.3;2.04789;0
20150208230133251_ZEBRAK-R2_met.fits;1.41163;10608.4;11.2339;0.341333
20150208230142296_ZEBRAK-R2_met.fits;1.58737;10601.1;5.40875;0.341333
20150208230146563_ZEBRAK-R2_met.fits;2.08926;10601.1;18.0087;0.512
20150208230150147_ZEBRAK-R2_met.fits;1.4048;10554.2;4.60855;0.170667
20150208230155950_ZEBRAK-R2_met.fits;1.20692;10606.9;2.85262;0.170667
20150208230203800_ZEBRAK-R2_met.fits;1.47073;10599.6;2.96398;0.341333
20150208230128302_ZEBRAK-R2_snap.fits;1.43901;10570.3;1.46538;0
20150208230206531_ZEBRAK-R2_met.fits;0.0909783;10593.8;1.05142;21.504
20150208230229912_ZEBRAK-R2_met.fits;1.37851;10609.9;6.5423;0.341333
20150208230228376_ZEBRAK-R2_snap.fits;1.52559;10570.3;2.25693;0
20150208230337838_ZEBRAK-R2_met.fits;1.60396;10631.8;10.1314;0.341333
20150208230345176_ZEBRAK-R2_met.fits;1.4923;10595.2;4.61077;1.87733
20150208230402926_ZEBRAK-R2_met.fits;1.42458;10618.7;3.24659;0.341333
20150208230328451_ZEBRAK-R2_snap.fits;1.33128;10570.3;1.9776;0
20150208230427843_ZEBRAK-R2_met.fits;0.403367;10570.3;0.914495;9.216
20150208230501635_ZEBRAK-R2_met.fits;1.85957;10595.2;33.081;0.853333
20150208230518872_ZEBRAK-R2_met.fits;1.65937;10611.3;3.32535;0.170667
20150208230428526_ZEBRAK-R2_snap.fits;1.94288;10570.3;1.61564;0
20150208230619288_ZEBRAK-R2_met.fits;1.893;10612.8;29.3814;1.536
20150208230528600_ZEBRAK-R2_snap.fits;2.0203;10568.8;1.12455;0
20150208230632942_ZEBRAK-R2_met.fits;2.1319;10612.8;7.72449;0.512
20150208230652227_ZEBRAK-R2_met.fits;2.02753;10601.1;4.56611;0.170667
20150208230654616_ZEBRAK-R2_met.fits;0.342789;10570.3;1.46838;2.21867
20150208230628675_ZEBRAK-R2_snap.fits;1.97147;10567.4;1.29163;0
20150208230728750_ZEBRAK-R2_snap.fits;1.53282;10567.4;1.64512;0
20150208230828824_ZEBRAK-R2_snap.fits;1.97688;10567.4;1.76735;0
20150208230932312_ZEBRAK-R2_met.fits;1.53943;10609.9;4.20445;0.341333
20150208231003203_ZEBRAK-R2_met.fits;1.63575;10568.8;3.69843;0.341333
20150208230928899_ZEBRAK-R2_snap.fits;1.59079;10567.4;1.52982;0
20150208231027267_ZEBRAK-R2_met.fits;1.80471;10589.4;4.29672;0.170667
20150208231028974_ZEBRAK-R2_snap.fits;1.56252;10567.4;1.5877;0
20150208231139971_ZEBRAK-R2_met.fits;1.52982;10567.4;3.33852;0.170667
20150208231146456_ZEBRAK-R2_met.fits;1.34532;10606.9;3.47149;0.170667
20150208231157550_ZEBRAK-R2_met.fits;1.14945;10599.6;3.05114;0.170667
20150208231129048_ZEBRAK-R2_snap.fits;1.77574;10567.4;1.70782;0
20150208231258990_ZEBRAK-R2_met.fits;1.59128;10595.2;9.24418;0.341333
20150208231229123_ZEBRAK-R2_snap.fits;2.11067;10565.9;1.6144;0
20150208231328344_ZEBRAK-R2_met.fits;0.600086;10570.3;1.54833;0.170667
20150208231332270_ZEBRAK-R2_met.fits;1.61412;10609.9;10.5763;0.170667
20150208231342339_ZEBRAK-R2_met.fits;1.57233;10596.7;3.3715;0.170667
20150208231329198_ZEBRAK-R2_snap.fits;1.77299;10564.5;1.77404;0
20150208231437123_ZEBRAK-R2_met.fits;2.26717;10571.8;5.14358;0.170667
20150208231429272_ZEBRAK-R2_snap.fits;1.93284;10564.5;1.66458;0
20150208231528494_ZEBRAK-R2_met.fits;0.3367;10617.2;1.04378;2.73067
20150208231538734_ZEBRAK-R2_met.fits;1.83507;10611.3;4.55819;0.170667
20150208231606552_ZEBRAK-R2_met.fits;1.73135;10574.7;9.44934;0.341333
20150208231529347_ZEBRAK-R2_snap.fits;1.37205;10564.5;1.83906;0
20150208231629422_ZEBRAK-R2_snap.fits;1.48674;10565.9;1.7491;0
20150208231735128_ZEBRAK-R2_met.fits;1.80736;10618.7;5.03429;0.341333
20150208231740078_ZEBRAK-R2_met.fits;1.58197;10602.5;5.04904;0.170667
20150208231729496_ZEBRAK-R2_snap.fits;1.74243;10563;1.72272;0
20150208231903192_ZEBRAK-R2_met.fits;1.99601;10605.5;5.9178;0.170667
20150208231905582_ZEBRAK-R2_met.fits;0.267816;10570.3;1.67946;13.6533
20150208231829571_ZEBRAK-R2_snap.fits;1.58081;10599.6;1.75748;0
20150208231926574_ZEBRAK-R2_met.fits;1.81494;10599.6;3.77718;0.170667
20150208231929646_ZEBRAK-R2_snap.fits;1.90151;10561.5;1.64047;0
20150208232029720_ZEBRAK-R2_snap.fits;1.44913;10563;1.82369;0
20150208232203928_ZEBRAK-R2_met.fits;1.76218;10595.2;58.4844;0.512
20150208232129795_ZEBRAK-R2_snap.fits;1.50531;10563;1.6669;0
20150208232232259_ZEBRAK-R2_met.fits;1.91098;10583.5;3.85049;0.170667
20150208232238915_ZEBRAK-R2_met.fits;1.77119;10582;5.29455;0.341333
20150208232310659_ZEBRAK-R2_met.fits;1.98006;10612.8;5.29298;0.341333
20150208232229870_ZEBRAK-R2_snap.fits;1.49571;10561.5;1.62628;0
20150208232357763_ZEBRAK-R2_met.fits;1.42913;10605.5;13.9821;0.341333
20150208232329944_ZEBRAK-R2_snap.fits;2.07133;10561.5;1.63924;0
20150208232430019_ZEBRAK-R2_snap.fits;1.4933;10560.1;1.41674;0
20150208232605251_ZEBRAK-R2_met.fits;1.35439;10592.3;2.82049;0.170667
20150208232530094_ZEBRAK-R2_snap.fits;1.55994;10561.5;1.66128;0
20150208232640067_ZEBRAK-R2_met.fits;1.47689;10599.6;4.54079;0.170667
20150208232630168_ZEBRAK-R2_snap.fits;1.74857;10560.1;1.9689;0
20150208232737752_ZEBRAK-R2_met.fits;2.08782;10646.5;4.57984;0.170667
20150208232810520_ZEBRAK-R2_met.fits;1.53306;10604;4.41048;0.170667
20150208232730243_ZEBRAK-R2_snap.fits;1.92545;10561.5;1.46448;0
20150208232916227_ZEBRAK-R2_met.fits;1.90251;10615.7;5.98325;0.170667
20150208232830318_ZEBRAK-R2_snap.fits;1.68885;10557.1;1.48026;0
20150208232929368_ZEBRAK-R2_met.fits;0.488916;10593.8;1.48268;5.97333
20150208232937560_ZEBRAK-R2_met.fits;0.542748;10546.9;1.42063;8.704
20150208232948483_ZEBRAK-R2_met.fits;0.427347;10605.5;1.63442;1.024
20150208233008622_ZEBRAK-R2_met.fits;1.73847;10608.4;6.52125;0.853333
20150208233011694_ZEBRAK-R2_met.fits;0.291047;10558.6;1.97954;12.1173
20150208233026030_ZEBRAK-R2_met.fits;0.286219;10558.6;1.02446;0.341333
20150208232930392_ZEBRAK-R2_snap.fits;2.06514;10558.6;1.80345;0
20150208233037806_ZEBRAK-R2_met.fits;1.32697;10560.1;2.93808;0.170667
20150208233114158_ZEBRAK-R2_met.fits;1.49611;10599.6;4.16028;2.21867
20150208233030467_ZEBRAK-R2_snap.fits;1.69391;10558.6;1.25822;0
20150208233152216_ZEBRAK-R2_met.fits;2.10089;10560.1;5.62316;0.170667
20150208233154606_ZEBRAK-R2_met.fits;0.415765;10617.2;0.985989;19.7973
20150208233216792_ZEBRAK-R2_met.fits;0.251921;10558.6;1.5277;2.38933
20150208233223790_ZEBRAK-R2_met.fits;1.50755;10601.1;3.01831;0.170667
20150208233130542_ZEBRAK-R2_snap.fits;1.72935;10599.6;1.5117;0
20150208233240856_ZEBRAK-R2_met.fits;1.9577;10592.3;4.23747;2.048
20150208233249048_ZEBRAK-R2_met.fits;1.70752;10602.5;3.65385;1.19467
20150208233307822_ZEBRAK-R2_met.fits;1.55518;10608.4;4.15303;0.682667
20150208233230616_ZEBRAK-R2_snap.fits;1.66206;10560.1;1.45719;0
20150208233357315_ZEBRAK-R2_met.fits;1.7095;10608.4;3.45227;0.170667
20150208233330691_ZEBRAK-R2_snap.fits;1.19846;10558.6;1.5936;0
20150208233437763_ZEBRAK-R2_met.fits;2.2619;10604;8.15099;0.170667
20150208233522648_ZEBRAK-R2_met.fits;1.71093;10602.5;14.0196;0.512
20150208233430766_ZEBRAK-R2_snap.fits;1.84521;10558.6;1.26877;0
20150208233530840_ZEBRAK-R2_snap.fits;1.64371;10555.7;1.49809;0
20150208233710680_ZEBRAK-R2_met.fits;1.51229;10599.6;3.30159;0.170667
20150208233630915_ZEBRAK-R2_snap.fits;1.40077;10599.6;1.44304;0
20150208233740888_ZEBRAK-R2_met.fits;1.62215;10596.7;3.27894;0.170667
20150208233730990_ZEBRAK-R2_snap.fits;1.72426;10558.6;1.45946;0
20150208233846254_ZEBRAK-R2_met.fits;1.52897;10557.1;9.84294;0.512
20150208233858542_ZEBRAK-R2_met.fits;1.87106;10617.2;4.85583;0.170667
20150208233901443_ZEBRAK-R2_met.fits;1.65385;10604;3.50054;0.170667
20150208233907416_ZEBRAK-R2_met.fits;1.67372;10605.5;3.36938;0.853333
20150208233913219_ZEBRAK-R2_met.fits;1.78039;10599.6;10.2195;0.170667
20150208233831064_ZEBRAK-R2_snap.fits;1.66831;10557.1;1.68075;0
20150208233947523_ZEBRAK-R2_met.fits;1.61252;10604;3.77016;0.170667
20150208233931139_ZEBRAK-R2_snap.fits;1.65555;10558.6;1.67562;0
20150208234028483_ZEBRAK-R2_met.fits;1.45923;10601.1;2.95917;0.170667
20150208234053912_ZEBRAK-R2_met.fits;1.60466;10609.9;3.4977;0.170667
20150208234104323_ZEBRAK-R2_met.fits;1.74582;10618.7;9.45492;0.341333
20150208234031214_ZEBRAK-R2_snap.fits;1.92209;10557.1;1.90537;0
20150208234143406_ZEBRAK-R2_met.fits;1.9222;10605.5;14.3944;0.341333
20150208234131288_ZEBRAK-R2_snap.fits;1.54685;10555.7;1.68144;0
20150208234252184_ZEBRAK-R2_met.fits;2.99114;10605.5;13.4681;0.512
20150208234254574_ZEBRAK-R2_met.fits;1.78744;10592.3;3.66958;0.512
20150208234231363_ZEBRAK-R2_snap.fits;1.45669;10599.6;1.49692;0
20150208234349187_ZEBRAK-R2_met.fits;1.66578;10602.5;3.4887;0.170667
20150208234404888_ZEBRAK-R2_met.fits;1.74097;10599.6;4.08095;0.341333
20150208234331438_ZEBRAK-R2_snap.fits;1.33544;10555.7;1.18529;0
20150208234432707_ZEBRAK-R2_met.fits;1.64635;10555.7;8.45444;0.170667
20150208234509571_ZEBRAK-R2_met.fits;1.67341;10611.3;3.70415;0.170667
20150208234431512_ZEBRAK-R2_snap.fits;1.69426;10595.2;2.04803;0
20150208234531758_ZEBRAK-R2_met.fits;1.9585;10598.1;5.22279;0.170667
20150208234544558_ZEBRAK-R2_met.fits;1.76896;10573.2;4.64269;0.170667
20150208234531587_ZEBRAK-R2_snap.fits;1.79709;10554.2;1.73286;0
20150208234631662_ZEBRAK-R2_snap.fits;1.71206;10555.7;1.79522;0
20150208234737710_ZEBRAK-R2_met.fits;1.61061;10592.3;3.76091;0.170667
20150208234751704_ZEBRAK-R2_met.fits;1.72686;10592.3;8.17167;0.170667
20150208234759555_ZEBRAK-R2_met.fits;1.5127;10598.1;3.84912;0.341333
20150208234731736_ZEBRAK-R2_snap.fits;1.90745;10554.2;1.94451;0
20150208234902702_ZEBRAK-R2_met.fits;2.08724;10536.6;6.19021;0.170667
20150208234918574_ZEBRAK-R2_met.fits;1.63065;10602.5;5.25852;0.853333
20150208234831811_ZEBRAK-R2_snap.fits;2.15999;10675.8;1.5641;0
20150208234930862_ZEBRAK-R2_met.fits;0.318802;10500;1.41961;2.048
20150208234931886_ZEBRAK-R2_snap.fits;1.16523;10554.2;2.3227;0
20150208235054488_ZEBRAK-R2_met.fits;1.84562;10611.3;5.21168;0.341333
20150208235115480_ZEBRAK-R2_met.fits;1.63296;10615.7;3.88596;0.170667
20150208235118382_ZEBRAK-R2_met.fits;1.27147;10606.9;3.05861;0.170667
20150208235031960_ZEBRAK-R2_snap.fits;1.76145;10554.2;1.95448;0
20150208235137496_ZEBRAK-R2_met.fits;1.67116;10601.1;3.52866;0.170667
20150208235140398_ZEBRAK-R2_met.fits;1.43065;10605.5;3.66012;0.170667
20150208235132035_ZEBRAK-R2_snap.fits;1.89902;10555.7;1.94438;0
20150208235316824_ZEBRAK-R2_met.fits;1.94067;10589.4;9.16768;0.512
20150208235321603_ZEBRAK-R2_met.fits;1.92011;10587.9;4.88544;0.170667
20150208235232110_ZEBRAK-R2_snap.fits;1.86894;10554.2;2.05349;0
20150208235414168_ZEBRAK-R2_met.fits;2.18253;10621.6;4.36637;0.170667
20150208235332184_ZEBRAK-R2_snap.fits;1.46576;10599.6;1.62468;0
20150208235432259_ZEBRAK-R2_snap.fits;1.77756;10555.7;1.56426;0
20150208235555032_ZEBRAK-R2_met.fits;1.97963;10626;6.39422;0.170667
20150208235605272_ZEBRAK-R2_met.fits;1.69907;10601.1;15.9278;0.682667
20150208235621827_ZEBRAK-R2_met.fits;1.65892;10590.8;17.6934;0.341333
20150208235532334_ZEBRAK-R2_snap.fits;1.834;10554.2;1.76729;0
20150208235633432_ZEBRAK-R2_met.fits;1.81218;10601.1;5.80237;0.170667
20150208235722926_ZEBRAK-R2_met.fits;1.83394;10599.6;5.43649;0.170667
20150208235632408_ZEBRAK-R2_snap.fits;2.49813;10554.2;1.86508;0
20150208235803203_ZEBRAK-R2_met.fits;2.092;10592.3;6.76073;0.341333
20150208235807128_ZEBRAK-R2_met.fits;1.70559;10617.2;8.49674;0.170667
20150208235732483_ZEBRAK-R2_snap.fits;2.00449;10555.7;2.09569;0
20150208235925635_ZEBRAK-R2_met.fits;1.56988;10567.4;14.4343;0.341333
20150208235832558_ZEBRAK-R2_snap.fits;0.269351;10675.8;1.31243;0
20150208235928195_ZEBRAK-R2_met.fits;0.604414;10500;1.66222;5.29067
20150208235940654_ZEBRAK-R2_met.fits;1.85767;10563;7.24901;0.512
20150208235932632_ZEBRAK-R2_snap.fits;1.89397;10599.6;1.61594;0
