# file name; noise; peak f.; mag.; duration
20150208110034542_ZEBRAK-R2_snap.fits;3.06188;10627.4;3.03534;0
20150208110154072_ZEBRAK-R2_met.fits;2.20742;10601.1;7.93043;0.170667
20150208110156462_ZEBRAK-R2_met.fits;0.446898;10535.2;1.72029;0.853333
20150208110211651_ZEBRAK-R2_met.fits;3.25318;10608.4;9.02954;0.170667
20150208110134616_ZEBRAK-R2_snap.fits;2.41519;10628.9;2.53765;0
20150208110308142_ZEBRAK-R2_met.fits;2.51746;10630.4;5.99189;0.170667
20150208110310531_ZEBRAK-R2_met.fits;0.897164;10628.9;2.32362;1.36533
20150208110234691_ZEBRAK-R2_snap.fits;2.73055;10599.6;3.69489;0
20150208110334766_ZEBRAK-R2_snap.fits;1.94216;10631.8;2.38722;0
20150208110440131_ZEBRAK-R2_met.fits;1.99543;10596.7;31.0959;0.512
20150208110522968_ZEBRAK-R2_met.fits;1.39074;10631.8;2.85524;0.170667
20150208110434840_ZEBRAK-R2_snap.fits;1.82747;10631.8;3.15082;0
20150208110532696_ZEBRAK-R2_met.fits;2.55662;10599.6;9.64971;0.170667
20150208110535086_ZEBRAK-R2_met.fits;2.25129;10595.2;6.44649;0.170667
20150208110534915_ZEBRAK-R2_snap.fits;1.97399;10631.8;2.42164;0
20150208110717656_ZEBRAK-R2_met.fits;1.93998;10605.5;5.49419;0.170667
20150208110634990_ZEBRAK-R2_snap.fits;2.0737;10631.8;2.19706;0
20150208110751960_ZEBRAK-R2_met.fits;2.6539;10602.5;6.23681;0.170667
20150208110754350_ZEBRAK-R2_met.fits;0.54682;10628.9;2.85925;17.92
20150208110821486_ZEBRAK-R2_met.fits;1.84664;10612.8;4.90223;0.170667
20150208110735064_ZEBRAK-R2_snap.fits;2.34751;10631.8;1.9924;0
20150208110859032_ZEBRAK-R2_met.fits;1.83981;10601.1;11.7504;0.170667
20150208110901080_ZEBRAK-R2_met.fits;1.35728;10633.3;2.85348;0.170667
20150208110835139_ZEBRAK-R2_snap.fits;1.76032;10634.8;2.35532;0
20150208110934190_ZEBRAK-R2_met.fits;0.360451;10593.8;1.88951;2.38933
20150208111025560_ZEBRAK-R2_met.fits;1.89501;10596.7;6.69802;0.170667
20150208110935214_ZEBRAK-R2_snap.fits;2.44433;10634.8;2.24498;0
20150208111118467_ZEBRAK-R2_met.fits;2.18845;10596.7;4.59474;0.170667
20150208111120856_ZEBRAK-R2_met.fits;0.415058;10640.6;1.88081;1.024
20150208111035288_ZEBRAK-R2_snap.fits;2.31463;10634.8;1.9811;0
20150208111135363_ZEBRAK-R2_snap.fits;2.06688;10634.8;2.00513;0
20150208111242776_ZEBRAK-R2_met.fits;1.54822;10598.1;3.96767;0.170667
20150208111313838_ZEBRAK-R2_met.fits;2.27414;10599.6;9.36791;0.512
20150208111235438_ZEBRAK-R2_snap.fits;2.38105;10633.3;2.42705;0
20150208111352408_ZEBRAK-R2_met.fits;2.13665;10614.3;6.19072;0.170667
20150208111427054_ZEBRAK-R2_met.fits;1.76355;10604;6.15883;0.170667
20150208111335512_ZEBRAK-R2_snap.fits;0.102134;10664.1;1.33207;0
20150208111429443_ZEBRAK-R2_met.fits;0.379723;10640.6;1.42093;6.82667
20150208111435587_ZEBRAK-R2_snap.fits;2.10066;10541;2.17539;0
20150208111621230_ZEBRAK-R2_met.fits;2.29995;10608.4;5.38169;0.170667
20150208111535662_ZEBRAK-R2_snap.fits;2.43068;10601.1;2.05394;0
20150208111623790_ZEBRAK-R2_met.fits;0.40291;10500;1.40298;9.89867
20150208111647854_ZEBRAK-R2_met.fits;1.68234;10611.3;3.93436;0.170667
20150208111650584_ZEBRAK-R2_met.fits;2.35833;10604;5.60844;0.341333
20150208111635736_ZEBRAK-R2_snap.fits;2.01958;10568.8;2.00799;0
20150208111735811_ZEBRAK-R2_snap.fits;2.3622;10637.7;1.43612;0
20150208111835886_ZEBRAK-R2_snap.fits;2.34586;10636.2;2.10718;0
20150208111935960_ZEBRAK-R2_snap.fits;1.77269;10636.2;2.18156;0
20150208112113411_ZEBRAK-R2_met.fits;2.13021;10634.8;5.80513;0.170667
20150208112036035_ZEBRAK-R2_snap.fits;2.23023;10634.8;2.04681;0
20150208112136110_ZEBRAK-R2_snap.fits;2.21968;10626;2.89769;0
20150208112332504_ZEBRAK-R2_met.fits;1.74964;10617.2;3.5773;0.170667
20150208112236184_ZEBRAK-R2_snap.fits;2.00606;10634.8;2.11054;0
20150208112416536_ZEBRAK-R2_met.fits;2.54116;10605.5;5.22102;0.341333
20150208112419096_ZEBRAK-R2_met.fits;0.602655;10697.8;1.47291;1.36533
20150208112336259_ZEBRAK-R2_snap.fits;2.13875;10636.2;1.94804;0
20150208112437528_ZEBRAK-R2_met.fits;1.72842;10609.9;3.59965;0.341333
20150208112440088_ZEBRAK-R2_met.fits;0.354977;10640.6;1.91881;10.0693
20150208112529923_ZEBRAK-R2_met.fits;1.52019;10636.2;3.04746;0.170667
20150208112436334_ZEBRAK-R2_snap.fits;2.10244;10636.2;2.50867;0
20150208112624536_ZEBRAK-R2_met.fits;1.96079;10590.8;6.05404;1.36533
20150208112536408_ZEBRAK-R2_snap.fits;1.95835;10636.2;2.99504;0
20150208112639726_ZEBRAK-R2_met.fits;1.32796;10636.2;2.77087;0.170667
20150208112636483_ZEBRAK-R2_snap.fits;1.60527;10636.2;2.12021;0
20150208112743384_ZEBRAK-R2_met.fits;1.5469;10634.8;3.40364;0.170667
20150208112745774_ZEBRAK-R2_met.fits;0.468861;10640.6;1.59989;0.170667
20150208112753624_ZEBRAK-R2_met.fits;1.65445;10590.8;10.2441;0.341333
20150208112803182_ZEBRAK-R2_met.fits;1.916;10599.6;10.195;0.341333
20150208112805742_ZEBRAK-R2_met.fits;0.442941;10628.9;2.35297;4.26667
20150208112812227_ZEBRAK-R2_met.fits;0.288016;10640.6;2.32083;0.341333
20150208112736558_ZEBRAK-R2_snap.fits;1.99482;10634.8;2.16499;0
20150208112835438_ZEBRAK-R2_met.fits;1.59365;10634.8;3.2266;23.8933
20150208112926979_ZEBRAK-R2_met.fits;2.16647;10599.6;6.86489;0.170667
20150208112836632_ZEBRAK-R2_snap.fits;1.72935;10637.7;1.82743;0
20150208112935683_ZEBRAK-R2_met.fits;0.379868;10640.6;2.24141;0.682667
20150208112946435_ZEBRAK-R2_met.fits;1.92464;10589.4;6.19601;0.170667
20150208112952579_ZEBRAK-R2_met.fits;1.92645;10585;8.57231;0.170667
20150208112936707_ZEBRAK-R2_snap.fits;2.38656;10634.8;2.36517;0
20150208113035758_ZEBRAK-R2_met.fits;0.322921;10640.6;1.43003;0.853333
20150208113056067_ZEBRAK-R2_met.fits;1.74408;10599.6;4.1274;0.170667
20150208113058456_ZEBRAK-R2_met.fits;0.251979;10605.5;1.34336;12.6293
20150208113118424_ZEBRAK-R2_met.fits;1.46931;10636.2;3.04653;0.170667
20150208113036782_ZEBRAK-R2_snap.fits;1.81873;10637.7;2.07462;0
20150208113154435_ZEBRAK-R2_met.fits;1.77835;10589.4;5.95315;0.170667
20150208113156654_ZEBRAK-R2_met.fits;1.63166;10592.3;5.00822;4.94933
20150208113136856_ZEBRAK-R2_snap.fits;2.02527;10593.8;2.78935;0
20150208113236931_ZEBRAK-R2_snap.fits;1.96539;10637.7;2.37604;0
20150208113432131_ZEBRAK-R2_met.fits;2.43179;10602.5;25.9107;0.341333
20150208113337006_ZEBRAK-R2_snap.fits;2.36262;10637.7;1.92146;0
20150208113510190_ZEBRAK-R2_met.fits;1.5156;10636.2;6.76363;0.341333
20150208113512920_ZEBRAK-R2_met.fits;0.434461;10675.8;1.79579;3.41333
20150208113518552_ZEBRAK-R2_met.fits;0.453658;10640.6;1.48591;6.31467
20150208113437080_ZEBRAK-R2_snap.fits;2.16626;10637.7;1.70067;0
20150208113549272_ZEBRAK-R2_met.fits;1.91792;10615.7;4.11486;0.512
20150208113537155_ZEBRAK-R2_snap.fits;2.12023;10612.8;2.67048;0
20150208113647640_ZEBRAK-R2_met.fits;2.00371;10580.6;9.8827;0.170667
20150208113707779_ZEBRAK-R2_met.fits;2.19342;10601.1;5.50428;0.341333
20150208113710339_ZEBRAK-R2_met.fits;0.610899;10664.1;1.82333;4.77867
20150208113637230_ZEBRAK-R2_snap.fits;2.22788;10599.6;2.26677;0
20150208113806659_ZEBRAK-R2_met.fits;1.65448;10647.9;4.70459;0.170667
20150208113809048_ZEBRAK-R2_met.fits;0.706084;10617.2;3.00959;3.24267
20150208113814510_ZEBRAK-R2_met.fits;0.576306;10640.6;1.41273;0.170667
20150208113827139_ZEBRAK-R2_met.fits;1.93216;10623;5.28728;0.341333
20150208113737304_ZEBRAK-R2_snap.fits;2.57456;10637.7;1.95297;0
20150208113907758_ZEBRAK-R2_met.fits;1.76093;10587.9;5.05262;0.682667
20150208113837379_ZEBRAK-R2_snap.fits;2.35662;10637.7;1.99935;0
20150208113936600_ZEBRAK-R2_met.fits;0.0857371;10546.9;1.27914;9.55733
20150208114032579_ZEBRAK-R2_met.fits;1.98552;10598.1;7.27641;0.341333
20150208113937454_ZEBRAK-R2_snap.fits;1.94063;10637.7;1.99539;0
20150208114036504_ZEBRAK-R2_met.fits;0.397164;10523.4;1.89642;1.19467
20150208114055619_ZEBRAK-R2_met.fits;2.19075;10592.3;6.36704;0.170667
20150208114127022_ZEBRAK-R2_met.fits;2.26079;10639.2;4.78134;0.341333
20150208114037528_ZEBRAK-R2_snap.fits;2.26155;10639.2;2.60871;0
20150208114136920_ZEBRAK-R2_met.fits;1.45036;10639.2;3.04928;0.170667
20150208114137603_ZEBRAK-R2_snap.fits;2.0274;10639.2;2.33623;0
20150208114244846_ZEBRAK-R2_met.fits;2.10638;10599.6;7.26921;0.341333
20150208114327854_ZEBRAK-R2_met.fits;1.70216;10639.2;4.27828;0.341333
20150208114237678_ZEBRAK-R2_snap.fits;1.38382;10640.6;2.97064;0
20150208114336216_ZEBRAK-R2_met.fits;1.38382;10640.6;2.97064;0.853333
20150208114343384_ZEBRAK-R2_met.fits;1.84269;10639.2;3.82297;0.170667
20150208114350552_ZEBRAK-R2_met.fits;1.65655;10639.2;3.36997;0.170667
20150208114401816_ZEBRAK-R2_met.fits;4.08341;10627.4;10.614;0.341333
20150208114337752_ZEBRAK-R2_snap.fits;1.8296;10640.6;2.36073;0
20150208114436803_ZEBRAK-R2_met.fits;0.256653;10640.6;1.64954;1.70667
20150208114449262_ZEBRAK-R2_met.fits;1.44128;10640.6;3.16043;0.170667
20150208114437827_ZEBRAK-R2_snap.fits;1.93301;10640.6;2.66119;0
20150208114540803_ZEBRAK-R2_met.fits;1.50648;10640.6;3.19958;0.170667
20150208114554627_ZEBRAK-R2_met.fits;2.00498;10617.2;15.643;0.341333
20150208114627224_ZEBRAK-R2_met.fits;2.28693;10599.6;12.9464;0.341333
20150208114537902_ZEBRAK-R2_snap.fits;1.87361;10642.1;3.25446;0
20150208114653848_ZEBRAK-R2_met.fits;2.55677;10639.2;6.56454;0.170667
20150208114707502_ZEBRAK-R2_met.fits;1.72816;10595.2;6.74693;0.170667
20150208114721496_ZEBRAK-R2_met.fits;1.40647;10639.2;3.06953;0.170667
20150208114637976_ZEBRAK-R2_snap.fits;1.54039;10640.6;2.43382;0
20150208114724056_ZEBRAK-R2_met.fits;0.254645;10640.6;1.75855;19.1147
20150208114755800_ZEBRAK-R2_met.fits;1.49343;10604;6.05116;0.512
20150208114759043_ZEBRAK-R2_met.fits;1.86891;10623;10.7715;0.341333
20150208114738051_ZEBRAK-R2_snap.fits;2.03826;10640.6;2.14094;0
20150208114838126_ZEBRAK-R2_snap.fits;1.80655;10642.1;1.7582;0
20150208115026499_ZEBRAK-R2_met.fits;1.67143;10634.8;5.70729;0.170667
20150208114938200_ZEBRAK-R2_snap.fits;1.88521;10642.1;1.30428;0
20150208115057390_ZEBRAK-R2_met.fits;1.39555;10618.7;5.86285;0.341333
20150208115101315_ZEBRAK-R2_met.fits;1.79289;10604;4.52736;0.170667
20150208115038275_ZEBRAK-R2_snap.fits;2.02008;10642.1;2.47466;0
20150208115158147_ZEBRAK-R2_met.fits;2.16182;10605.5;16.5967;0.341333
20150208115200707_ZEBRAK-R2_met.fits;0.345984;10640.6;2.04163;2.90133
20150208115205656_ZEBRAK-R2_met.fits;2.24968;10593.8;17.7339;0.682667
20150208115138350_ZEBRAK-R2_snap.fits;1.89795;10643.6;2.11593;0
20150208115238766_ZEBRAK-R2_met.fits;1.32332;10643.6;2.85762;0.170667
20150208115246616_ZEBRAK-R2_met.fits;1.62562;10643.6;3.29128;1.024
20150208115331160_ZEBRAK-R2_met.fits;1.43326;10643.6;3.11425;0.170667
20150208115238424_ZEBRAK-R2_snap.fits;1.7508;10643.6;2.59835;0
20150208115403075_ZEBRAK-R2_met.fits;1.74087;10599.6;6.55311;0.341333
20150208115411950_ZEBRAK-R2_met.fits;1.97915;10593.8;4.81997;0.170667
20150208115338499_ZEBRAK-R2_snap.fits;1.5631;10640.6;1.56614;0
20150208115447278_ZEBRAK-R2_met.fits;1.48756;10617.2;6.94;0.341333
20150208115438574_ZEBRAK-R2_snap.fits;1.77904;10645;2.04687;0
20150208115607662_ZEBRAK-R2_met.fits;1.81852;10604;4.65406;0.170667
20150208115610222_ZEBRAK-R2_met.fits;0.145316;10640.6;1.93109;11.776
20150208115538648_ZEBRAK-R2_snap.fits;1.99979;10643.6;2.39093;0
20150208115707054_ZEBRAK-R2_met.fits;2.39445;10605.5;16.667;0.170667
20150208115709102_ZEBRAK-R2_met.fits;1.50645;10643.6;3.10592;0.170667
20150208115638723_ZEBRAK-R2_snap.fits;2.21005;10642.1;2.29139;0
20150208115745795_ZEBRAK-R2_met.fits;2.09821;10642.1;5.3686;0.853333
20150208115825219_ZEBRAK-R2_met.fits;2.50975;10593.8;5.19508;0.170667
20150208115827608_ZEBRAK-R2_met.fits;1.87626;10615.7;10.4994;0.170667
20150208115738798_ZEBRAK-R2_snap.fits;2.39549;10643.6;2.8435;0
20150208115916931_ZEBRAK-R2_met.fits;1.73454;10643.6;3.88195;0.170667
20150208115838872_ZEBRAK-R2_snap.fits;2.17494;10642.1;2.73111;0
20150208115938264_ZEBRAK-R2_met.fits;1.61611;10643.6;3.23947;0.170667
20150208115938947_ZEBRAK-R2_snap.fits;1.91491;10642.1;2.68002;0
