# file name; noise; peak f.; mag.; duration
20240112160053641_ZEBRAK-R5_snap.fits;29.7678;26502;35.2546;0
20240112160153716_ZEBRAK-R5_snap.fits;29.8087;26500.5;24.5681;0
20240112160253791_ZEBRAK-R5_snap.fits;33.1268;26506.3;29.7844;0
20240112160353865_ZEBRAK-R5_snap.fits;28.5024;26472.7;24.5221;0
20240112160453940_ZEBRAK-R5_snap.fits;31.9383;26485.8;36.3492;0
20240112160554015_ZEBRAK-R5_snap.fits;34.2529;26519.5;27.2095;0
20240112160654089_ZEBRAK-R5_snap.fits;30.4504;26485.8;24.0972;0
20240112160754164_ZEBRAK-R5_snap.fits;23.4606;26507.8;27.6626;0
20240112160854239_ZEBRAK-R5_snap.fits;28.883;26545.9;26.1478;0
20240112160954313_ZEBRAK-R5_snap.fits;29.3621;26453.6;31.7351;0
20240112161117428_ZEBRAK-R5_met.fits;27.308;26513.7;113.755;0.512
20240112161054388_ZEBRAK-R5_snap.fits;31.2483;26507.8;30.2523;0
20240112161154463_ZEBRAK-R5_snap.fits;29.9064;26496.1;21.4194;0
20240112161254537_ZEBRAK-R5_snap.fits;31.4119;26471.2;30.997;0
20240112161354612_ZEBRAK-R5_snap.fits;29.7544;26453.6;32.3011;0
20240112161454687_ZEBRAK-R5_snap.fits;35.9765;26490.2;25.8768;0
20240112161554761_ZEBRAK-R5_snap.fits;34.1094;26544.4;18.7623;0
20240112161654836_ZEBRAK-R5_snap.fits;36.5246;26472.7;35.6191;0
20240112161754911_ZEBRAK-R5_snap.fits;30.4881;26513.7;22.0761;0
20240112161854985_ZEBRAK-R5_snap.fits;27.8947;26515.1;27.3578;0
20240112161955060_ZEBRAK-R5_snap.fits;27.7296;26499;26.8934;0
20240112162055135_ZEBRAK-R5_snap.fits;32.9659;26496.1;30.2878;0
20240112162155209_ZEBRAK-R5_snap.fits;29.1396;26503.4;29.6782;0
20240112162255284_ZEBRAK-R5_snap.fits;31.0992;26452.1;28.4133;0
20240112162355359_ZEBRAK-R5_snap.fits;31.9534;26456.5;27.8531;0
20240112162455433_ZEBRAK-R5_snap.fits;32.3338;26453.6;19.3046;0
20240112162555508_ZEBRAK-R5_snap.fits;32.2069;26472.7;36.2536;0
20240112162655583_ZEBRAK-R5_snap.fits;30.4439;26541.5;28.0244;0
20240112162755657_ZEBRAK-R5_snap.fits;28.1035;26472.7;27.8516;0
20240112162855732_ZEBRAK-R5_snap.fits;31.5476;26484.4;25.6919;0
20240112162955807_ZEBRAK-R5_snap.fits;27.141;26482.9;32.198;0
20240112163055881_ZEBRAK-R5_snap.fits;32.64;26488.8;24.4397;0
20240112163155956_ZEBRAK-R5_snap.fits;31.1347;26528.3;23.0134;0
20240112163256031_ZEBRAK-R5_snap.fits;37.348;26537.1;26.9574;0
20240112163356105_ZEBRAK-R5_snap.fits;35.9414;26480;28.5247;0
20240112163456180_ZEBRAK-R5_snap.fits;29.3415;26475.6;29.9217;0
20240112163556255_ZEBRAK-R5_snap.fits;33.6366;26462.4;26.7359;0
20240112163656329_ZEBRAK-R5_snap.fits;32.3065;26519.5;28.2893;0
20240112163756404_ZEBRAK-R5_snap.fits;26.0982;26547.4;22.3294;0
20240112163856479_ZEBRAK-R5_snap.fits;30.9604;26494.6;32.2341;0
20240112163956553_ZEBRAK-R5_snap.fits;27.303;26491.7;25.4691;0
20240112164056628_ZEBRAK-R5_snap.fits;29.014;26478.5;31.5971;0
20240112164206089_ZEBRAK-R5_met.fits;35.0721;26531.2;259.673;0.341333
20240112164156703_ZEBRAK-R5_snap.fits;31.7846;26480;25.518;0
20240112164256777_ZEBRAK-R5_snap.fits;31.725;26487.3;30.1561;0
20240112164356852_ZEBRAK-R5_snap.fits;33.146;26453.6;26.1992;0
20240112164456927_ZEBRAK-R5_snap.fits;31.703;26544.4;33.2337;0
20240112164557001_ZEBRAK-R5_snap.fits;33.4123;26538.6;27.9317;0
20240112164657076_ZEBRAK-R5_snap.fits;31.8335;26466.8;27.5374;0
20240112164757151_ZEBRAK-R5_snap.fits;30.142;26529.8;27.7691;0
20240112164933065_ZEBRAK-R5_met.fits;27.8307;26512.2;209.478;0.341333
20240112164857225_ZEBRAK-R5_snap.fits;30.1952;26469.7;29.5793;0
20240112164957300_ZEBRAK-R5_snap.fits;27.4148;26525.4;29.2083;0
20240112165057375_ZEBRAK-R5_snap.fits;28.6149;26472.7;20.7965;0
20240112165157449_ZEBRAK-R5_snap.fits;27.6959;26544.4;27.4813;0
20240112165257524_ZEBRAK-R5_snap.fits;35.3152;26543;31.2692;0
20240112165357599_ZEBRAK-R5_snap.fits;30.9332;26544.4;23.6252;0
20240112165457673_ZEBRAK-R5_snap.fits;32.0097;26526.9;27.9933;0
20240112165557748_ZEBRAK-R5_snap.fits;34.2201;26493.2;28.6788;0
20240112165657823_ZEBRAK-R5_snap.fits;32.0545;26535.6;32.9828;0
20240112165757897_ZEBRAK-R5_snap.fits;32.086;26535.6;26.6148;0
20240112165857972_ZEBRAK-R5_snap.fits;30.3838;26490.2;35.6287;0
20240112165958047_ZEBRAK-R5_snap.fits;28.3266;26523.9;23.5159;0
