# file name; noise; peak f.; mag.; duration
20240112135928564_ZEBRAK-R5_met.fits;28.3237;26521;66.1536;0.341333
20240112135938292_ZEBRAK-R5_met.fits;28.0001;26543;73.7186;0.341333
20240112140044681_ZEBRAK-R5_snap.fits;34.7443;26512.2;30.3725;0
20240112140144756_ZEBRAK-R5_snap.fits;36.2363;26468.3;27.1211;0
20240112140244831_ZEBRAK-R5_snap.fits;31.2297;26452.1;24.9094;0
20240112140344905_ZEBRAK-R5_snap.fits;30.7201;26513.7;27.7302;0
20240112140444980_ZEBRAK-R5_snap.fits;31.658;26458;34.7441;0
20240112140545055_ZEBRAK-R5_snap.fits;29.5313;26458;28.4573;0
20240112140645129_ZEBRAK-R5_snap.fits;24.2137;26506.3;25.9734;0
20240112140745204_ZEBRAK-R5_snap.fits;25.4669;26500.5;21.6306;0
20240112140855689_ZEBRAK-R5_met.fits;29.1849;26512.2;112.001;0.512
20240112140845279_ZEBRAK-R5_snap.fits;24.9352;26478.5;25.4043;0
20240112141011124_ZEBRAK-R5_met.fits;32.3521;26507.8;197.608;0.341333
20240112140945353_ZEBRAK-R5_snap.fits;32.5418;26519.5;24.7274;0
20240112141045428_ZEBRAK-R5_snap.fits;35.1738;26471.2;23.4611;0
20240112141145503_ZEBRAK-R5_snap.fits;29.0517;26502;25.0294;0
20240112141245577_ZEBRAK-R5_snap.fits;31.3475;26463.9;29.0749;0
20240112141345652_ZEBRAK-R5_snap.fits;36.9301;26455.1;23.0062;0
20240112141445727_ZEBRAK-R5_snap.fits;28.0405;26491.7;31.2764;0
20240112141545801_ZEBRAK-R5_snap.fits;25.5084;26499;26.1638;0
20240112141645876_ZEBRAK-R5_snap.fits;31.0204;26485.8;29.6748;0
20240112141745951_ZEBRAK-R5_snap.fits;28.369;26458;25.2359;0
20240112141846025_ZEBRAK-R5_snap.fits;31.1204;26491.7;29.0022;0
20240112141946100_ZEBRAK-R5_snap.fits;28.2919;26544.4;26.5484;0
20240112142046175_ZEBRAK-R5_snap.fits;27.8495;26547.4;24.7123;0
20240112142143177_ZEBRAK-R5_met.fits;30.2146;26507.8;63.2483;0.170667
20240112142228575_ZEBRAK-R5_met.fits;29.4568;26507.8;64.0333;0.341333
20240112142146249_ZEBRAK-R5_snap.fits;32.0891;26487.3;24.9498;0
20240112142246324_ZEBRAK-R5_snap.fits;27.9705;26503.4;20.9723;0
20240112142343839_ZEBRAK-R5_met.fits;33.9859;26528.3;86.7353;0.170667
20240112142346399_ZEBRAK-R5_snap.fits;32.7936;26463.9;24.4438;0
20240112142454665_ZEBRAK-R5_met.fits;32.4112;26512.2;185.788;0.170667
20240112142446473_ZEBRAK-R5_snap.fits;28.4422;26485.8;24.4368;0
20240112142546548_ZEBRAK-R5_snap.fits;30.0797;26456.5;24.826;0
20240112142646623_ZEBRAK-R5_snap.fits;34.4299;26522.5;25.531;0
20240112140000697_ZEBRAK-R5_snap.fits;29.1862;26482.9;23.395;0
20240112142846772_ZEBRAK-R5_snap.fits;29.2541;26460.9;19.277;0
20240112142946847_ZEBRAK-R5_snap.fits;33.3958;26531.2;23.5048;0
20240112143046921_ZEBRAK-R5_snap.fits;25.6583;26490.2;26.1884;0
20240112143146996_ZEBRAK-R5_snap.fits;31.3177;26516.6;26.7462;0
20240112143247071_ZEBRAK-R5_snap.fits;31.4372;26516.6;30.2288;0
20240112143347145_ZEBRAK-R5_snap.fits;30.197;26513.7;27.9358;0
20240112143447220_ZEBRAK-R5_snap.fits;28.7674;26478.5;24.2473;0
20240112143547295_ZEBRAK-R5_snap.fits;30.5565;26482.9;27.8574;0
20240112143647369_ZEBRAK-R5_snap.fits;35.7806;26494.6;22.2136;0
20240112143747444_ZEBRAK-R5_snap.fits;27.7511;26450.7;24.6571;0
20240112143847519_ZEBRAK-R5_snap.fits;30.8771;26506.3;30.4709;0
20240112143947593_ZEBRAK-R5_snap.fits;32.7403;26540;25.6482;0
20240112144047668_ZEBRAK-R5_snap.fits;31.4721;26538.6;21.9407;0
20240112144147743_ZEBRAK-R5_snap.fits;33.4672;26506.3;26.3955;0
20240112144247817_ZEBRAK-R5_snap.fits;27.6105;26523.9;22.2538;0
20240112144347892_ZEBRAK-R5_snap.fits;30.0325;26513.7;23.5852;0
20240112144447967_ZEBRAK-R5_snap.fits;32.3706;26482.9;25.4894;0
20240112144548041_ZEBRAK-R5_snap.fits;29.392;26513.7;23.7122;0
20240112144648116_ZEBRAK-R5_snap.fits;30.9382;26480;21.8622;0
20240112144826591_ZEBRAK-R5_met.fits;26.1382;26504.9;77.6023;0.341333
20240112144748191_ZEBRAK-R5_snap.fits;31.6175;26502;21.3147;0
20240112144848265_ZEBRAK-R5_snap.fits;34.8512;26469.7;28.5808;0
20240112144948340_ZEBRAK-R5_snap.fits;28.8318;26500.5;21.9352;0
20240112145048415_ZEBRAK-R5_snap.fits;29.1281;26458;30.2065;0
20240112145148489_ZEBRAK-R5_snap.fits;30.9369;26545.9;24.2602;0
20240112145248564_ZEBRAK-R5_snap.fits;29.8185;26506.3;22.6847;0
20240112145348639_ZEBRAK-R5_snap.fits;34.2148;26531.2;20.2642;0
20240112145448713_ZEBRAK-R5_snap.fits;34.2367;26469.7;23.441;0
20240112145548788_ZEBRAK-R5_snap.fits;30.6334;26519.5;23.5359;0
20240112145648863_ZEBRAK-R5_snap.fits;28.2157;26540;28.9097;0
20240112145748937_ZEBRAK-R5_snap.fits;32.5928;26471.2;26.359;0
20240112145849012_ZEBRAK-R5_snap.fits;32.5947;26544.4;33.7537;0
20240112145949087_ZEBRAK-R5_snap.fits;30.1559;26503.4;25.592;0
