# file name; noise; peak f.; mag.; duration
20210502200017160_SVAKOV-R12_snap.fits;1.78878;26469.7;1.2935;0
20210502200117234_SVAKOV-R12_snap.fits;1.68716;26452.1;1.181;0
20210502200217309_SVAKOV-R12_snap.fits;1.58567;26471.2;1.30183;0
20210502200317384_SVAKOV-R12_snap.fits;1.51659;26463.9;1.61419;0
20210502200439304_SVAKOV-R12_met.fits;1.58392;26515.1;5.53599;0.170667
20210502200417458_SVAKOV-R12_snap.fits;1.63303;26526.9;1.74208;0
20210502200517533_SVAKOV-R12_snap.fits;1.83002;26491.7;1.26826;0
20210502200617608_SVAKOV-R12_snap.fits;1.63168;26500.5;1.59675;0
20210502200717682_SVAKOV-R12_snap.fits;1.98144;26545.9;1.29561;0
20210502200817757_SVAKOV-R12_snap.fits;1.82217;26480;1.96654;0
20210502200917832_SVAKOV-R12_snap.fits;1.65809;26507.8;1.31493;0
20210502201104157_SVAKOV-R12_met.fits;1.59295;26491.7;3.26999;0.170667
20210502201017906_SVAKOV-R12_snap.fits;2.02101;26456.5;2.05252;0
20210502201117981_SVAKOV-R12_snap.fits;1.78906;26538.6;1.22452;0
20210502201218056_SVAKOV-R12_snap.fits;1.69771;26547.4;1.86996;0
20210502201342024_SVAKOV-R12_met.fits;1.60223;26488.8;3.67186;0.170667
20210502201318130_SVAKOV-R12_snap.fits;1.68761;26544.4;1.79227;0
20210502201509746_SVAKOV-R12_met.fits;1.57355;26487.3;3.58842;0.170667
20210502201418205_SVAKOV-R12_snap.fits;1.90917;26485.8;1.25057;0
20210502201614600_SVAKOV-R12_met.fits;1.2388;26502;2.64603;0.170667
20210502201518280_SVAKOV-R12_snap.fits;1.90312;26541.5;1.07676;0
20210502201618354_SVAKOV-R12_snap.fits;1.77891;26540;1.51819;0
20210502201718429_SVAKOV-R12_snap.fits;1.46154;26507.8;1.57536;0
20210502201818504_SVAKOV-R12_snap.fits;1.65715;26535.6;1.64879;0
20210502201918578_SVAKOV-R12_snap.fits;1.82084;26516.6;1.37821;0
20210502202018653_SVAKOV-R12_snap.fits;1.46882;26525.4;1.15315;0
20210502202118728_SVAKOV-R12_snap.fits;1.72407;26543;1.53058;0
20210502202218802_SVAKOV-R12_snap.fits;1.68769;26543;0.94947;0
20210502202318877_SVAKOV-R12_snap.fits;1.40062;26455.1;1.11032;0
20210502202418952_SVAKOV-R12_snap.fits;1.60987;26485.8;1.14297;0
20210502202519026_SVAKOV-R12_snap.fits;1.40319;26455.1;1.00053;0
20210502202619101_SVAKOV-R12_snap.fits;1.57004;26480;1.60306;0
20210502202719176_SVAKOV-R12_snap.fits;1.4782;26545.9;1.4774;0
20210502202842120_SVAKOV-R12_met.fits;1.74486;26494.6;14.253;0.341333
20210502202819250_SVAKOV-R12_snap.fits;1.73632;26506.3;1.41582;0
20210502203012061_SVAKOV-R12_met.fits;1.67492;26493.2;4.79066;0.170667
20210502202919325_SVAKOV-R12_snap.fits;1.58103;26488.8;1.30339;0
20210502203019400_SVAKOV-R12_snap.fits;1.59289;26456.5;1.21004;0
20210502203127154_SVAKOV-R12_met.fits;1.48669;26493.2;4.22321;0.341333
20210502203119474_SVAKOV-R12_snap.fits;1.39443;26538.6;1.36732;0
20210502203307165_SVAKOV-R12_met.fits;1.35952;26477.1;2.76641;0.170667
20210502203219549_SVAKOV-R12_snap.fits;1.7083;26472.7;1.48274;0
20210502203319624_SVAKOV-R12_snap.fits;1.41697;26458;1.29567;0
20210502203439837_SVAKOV-R12_met.fits;1.21198;26465.3;5.95987;0.341333
20210502203419698_SVAKOV-R12_snap.fits;1.66025;26540;1.24598;0
20210502203519773_SVAKOV-R12_snap.fits;1.52771;26449.2;1.7093;0
20210502203619848_SVAKOV-R12_snap.fits;1.3989;26455.1;1.24194;0
20210502203719922_SVAKOV-R12_snap.fits;2.11633;26537.1;1.62282;0
20210502203819997_SVAKOV-R12_snap.fits;1.27407;26496.1;1.59875;0
20210502203948573_SVAKOV-R12_met.fits;1.66398;26532.7;4.33902;0.853333
20210502203956424_SVAKOV-R12_met.fits;1.50772;26502;5.61906;0.170667
20210502203920072_SVAKOV-R12_snap.fits;1.32954;26521;1.24408;0
20210502204020146_SVAKOV-R12_snap.fits;1.7834;26449.2;1.30022;0
20210502204120221_SVAKOV-R12_snap.fits;1.4647;26493.2;1.05019;0
20210502204223368_SVAKOV-R12_met.fits;1.20047;26485.8;2.60438;0.170667
20210502204220296_SVAKOV-R12_snap.fits;1.58637;26513.7;1.17879;0
20210502204406450_SVAKOV-R12_met.fits;1.5648;26507.8;5.73015;0.170667
20210502204320370_SVAKOV-R12_snap.fits;2.10063;26538.6;1.12138;0
20210502204420445_SVAKOV-R12_snap.fits;1.66745;26465.3;1.41577;0
20210502204520520_SVAKOV-R12_snap.fits;1.83376;26531.2;1.65305;0
20210502204620594_SVAKOV-R12_snap.fits;1.79387;26455.1;1.61455;0
20210502204720669_SVAKOV-R12_snap.fits;1.7684;26544.4;1.34299;0
20210502204820744_SVAKOV-R12_snap.fits;1.5107;26477.1;1.10203;0
20210502204920818_SVAKOV-R12_snap.fits;1.65084;26543;1.38489;0
20210502205023112_SVAKOV-R12_met.fits;1.42005;26477.1;3.04748;0.170667
20210502205020893_SVAKOV-R12_snap.fits;1.52787;26537.1;1.53149;0
20210502205120968_SVAKOV-R12_snap.fits;1.39254;26478.5;1.42095;0
20210502205237426_SVAKOV-R12_met.fits;1.45109;26477.1;3.60492;0.341333
20210502205221042_SVAKOV-R12_snap.fits;1.50896;26453.6;1.52752;0
20210502205321117_SVAKOV-R12_snap.fits;1.63557;26474.1;1.40032;0
20210502205422557_SVAKOV-R12_met.fits;1.79286;26503.4;6.28436;0.341333
20210502205421192_SVAKOV-R12_snap.fits;1.24377;26507.8;1.11135;0
20210502205521266_SVAKOV-R12_snap.fits;1.36957;26490.2;1.54398;0
20210502205621341_SVAKOV-R12_snap.fits;1.44423;26532.7;1.79466;0
20210502205721416_SVAKOV-R12_snap.fits;1.49206;26529.8;1.62956;0
20210502205821490_SVAKOV-R12_snap.fits;1.59545;26466.8;1.18987;0
20210502205921565_SVAKOV-R12_snap.fits;1.28524;26462.4;1.35144;0
