# file name; noise; peak f.; mag.; duration
20210502110007560_SVAKOV-R12_met.fits;1.69397;26506.3;10.7014;0.341333
20210502110126920_SVAKOV-R12_met.fits;1.72416;26541.5;5.19107;0.341333
20210502110129309_SVAKOV-R12_met.fits;1.39392;26512.2;4.4781;0.170667
20210502110036914_SVAKOV-R12_snap.fits;1.55596;26478.5;1.4035;0
20210502110136989_SVAKOV-R12_snap.fits;1.45715;26534.2;1.13892;0
20210502110311538_SVAKOV-R12_met.fits;1.5133;26506.3;3.66061;0.512
20210502110237064_SVAKOV-R12_snap.fits;1.44061;26547.4;1.61038;0
20210502110337138_SVAKOV-R12_snap.fits;1.3065;26481.4;1.27433;0
20210502110437213_SVAKOV-R12_snap.fits;1.74399;26481.4;1.30949;0
20210502110633778_SVAKOV-R12_met.fits;1.53855;26500.5;5.17889;0.170667
20210502110537288_SVAKOV-R12_snap.fits;1.65682;26535.6;1.22008;0
20210502110637362_SVAKOV-R12_snap.fits;2.01169;26512.2;1.74913;0
20210502110749554_SVAKOV-R12_met.fits;1.64933;26496.1;4.18173;0.170667
20210502110737437_SVAKOV-R12_snap.fits;1.5111;26510.7;1.43371;0
20210502110837512_SVAKOV-R12_snap.fits;1.27129;26488.8;1.23124;0
20210502110941000_SVAKOV-R12_met.fits;1.6174;26484.4;7.40445;0.341333
20210502110937586_SVAKOV-R12_snap.fits;1.48298;26547.4;1.3362;0
20210502111037661_SVAKOV-R12_snap.fits;1.69551;26503.4;1.26348;0
20210502111137736_SVAKOV-R12_snap.fits;1.46195;26477.1;1.52033;0
20210502111237810_SVAKOV-R12_snap.fits;1.79811;26453.6;1.42719;0
20210502111342834_SVAKOV-R12_met.fits;1.65355;26494.6;3.77965;0.341333
20210502111337885_SVAKOV-R12_snap.fits;1.53801;26534.2;1.49862;0
20210502111517213_SVAKOV-R12_met.fits;1.38492;26478.5;3.71536;0.170667
20210502111437960_SVAKOV-R12_snap.fits;1.5014;26462.4;1.26075;0
20210502111603805_SVAKOV-R12_met.fits;1.6357;26512.2;4.56741;0.170667
20210502111538034_SVAKOV-R12_snap.fits;1.54429;26471.2;1.3141;0
20210502111638109_SVAKOV-R12_snap.fits;1.64182;26547.4;1.2767;0
20210502111804125_SVAKOV-R12_met.fits;1.3138;26484.4;2.77259;0.170667
20210502111738184_SVAKOV-R12_snap.fits;1.82866;26547.4;1.4025;0
20210502111921949_SVAKOV-R12_met.fits;1.50961;26512.2;6.20822;1.36533
20210502111838258_SVAKOV-R12_snap.fits;1.83786;26450.7;1.48409;0
20210502111950792_SVAKOV-R12_met.fits;1.52502;26481.4;3.85053;0.170667
20210502111958984_SVAKOV-R12_met.fits;1.65581;26490.2;7.1415;0.341333
20210502111938333_SVAKOV-R12_snap.fits;1.4933;26488.8;1.27474;0
20210502112053597_SVAKOV-R12_met.fits;1.48183;26523.9;3.33478;0.341333
20210502112038408_SVAKOV-R12_snap.fits;1.463;26463.9;1.5247;0
20210502112228829_SVAKOV-R12_met.fits;1.76167;26512.2;4.61373;0.170667
20210502112138482_SVAKOV-R12_snap.fits;1.43264;26468.3;1.26959;0
20210502112238557_SVAKOV-R12_snap.fits;1.54839;26452.1;1.98086;0
20210502112338632_SVAKOV-R12_snap.fits;1.6505;26460.9;1.54694;0
20210502112438706_SVAKOV-R12_snap.fits;1.74176;26502;1.09995;0
20210502112538781_SVAKOV-R12_snap.fits;1.80895;26523.9;1.66359;0
20210502112641245_SVAKOV-R12_met.fits;1.73582;26488.8;4.05134;0.170667
20210502112638856_SVAKOV-R12_snap.fits;1.66657;26522.5;1.70657;0
20210502112738930_SVAKOV-R12_snap.fits;1.90446;26497.6;1.62039;0
20210502112846344_SVAKOV-R12_met.fits;1.51025;26504.9;18.8479;0.341333
20210502112839005_SVAKOV-R12_snap.fits;1.52947;26537.1;1.82443;0
20210502112939080_SVAKOV-R12_snap.fits;1.69662;26538.6;1.4354;0
20210502113039154_SVAKOV-R12_snap.fits;1.98426;26477.1;1.52629;0
20210502113139229_SVAKOV-R12_snap.fits;1.80679;26478.5;0.99383;0
20210502113239304_SVAKOV-R12_snap.fits;1.59139;26497.6;1.23851;0
20210502113339378_SVAKOV-R12_snap.fits;1.61843;26481.4;1.10496;0
20210502113444573_SVAKOV-R12_met.fits;1.72867;26497.6;3.67132;0.170667
20210502113505224_SVAKOV-R12_met.fits;1.49378;26500.5;11.3699;0.682667
20210502113508637_SVAKOV-R12_met.fits;1.5921;26487.3;3.53602;0.512
20210502113514269_SVAKOV-R12_met.fits;1.83809;26503.4;6.8788;0.512
20210502113439453_SVAKOV-R12_snap.fits;1.72238;26516.6;1.5005;0
20210502113539528_SVAKOV-R12_snap.fits;1.51737;26544.4;1.34794;0
20210502113639602_SVAKOV-R12_snap.fits;1.45706;26529.8;1.05449;0
20210502113802546_SVAKOV-R12_met.fits;1.88114;26499;6.25454;0.341333
20210502113739677_SVAKOV-R12_snap.fits;1.55234;26509.3;1.55574;0
20210502113842312_SVAKOV-R12_met.fits;1.66098;26482.9;4.16895;0.170667
20210502113839752_SVAKOV-R12_snap.fits;1.52339;26482.9;1.30815;0
20210502113939826_SVAKOV-R12_snap.fits;1.6373;26494.6;1.12932;0
20210502114039901_SVAKOV-R12_snap.fits;1.53991;26521;1.48988;0
20210502114139976_SVAKOV-R12_snap.fits;1.91947;26455.1;1.51842;0
20210502114240050_SVAKOV-R12_snap.fits;2.04216;26503.4;2.04437;0
20210502114354632_SVAKOV-R12_met.fits;1.90263;26506.3;13.1709;0.341333
20210502114340125_SVAKOV-R12_snap.fits;1.48382;26518.1;1.89262;0
20210502114439176_SVAKOV-R12_met.fits;1.60872;26502;4.72736;0.341333
20210502114535325_SVAKOV-R12_met.fits;1.85492;26504.9;9.82459;0.341333
20210502114440200_SVAKOV-R12_snap.fits;1.68903;26513.7;1.46818;0
20210502114629085_SVAKOV-R12_met.fits;1.41353;26512.2;16.7074;0.853333
20210502114540274_SVAKOV-R12_snap.fits;2.05165;26521;1.36505;0
20210502114645128_SVAKOV-R12_met.fits;1.6956;26494.6;3.71229;0.341333
20210502114640349_SVAKOV-R12_snap.fits;1.60433;26538.6;1.56764;0
20210502114805853_SVAKOV-R12_met.fits;1.48748;26504.9;10.1482;0.682667
20210502114740424_SVAKOV-R12_snap.fits;1.69545;26540;1.82675;0
20210502114840498_SVAKOV-R12_snap.fits;1.67937;26515.1;1.24678;0
20210502115007538_SVAKOV-R12_met.fits;1.78229;26496.1;6.65105;0.170667
20210502115021704_SVAKOV-R12_met.fits;1.56745;26523.9;3.90501;0.170667
20210502114940573_SVAKOV-R12_snap.fits;1.79032;26459.5;1.47918;0
20210502115130994_SVAKOV-R12_met.fits;1.6681;26488.8;4.05698;0.341333
20210502115040648_SVAKOV-R12_snap.fits;1.6176;26506.3;1.25963;0
20210502115140722_SVAKOV-R12_snap.fits;1.5747;26518.1;1.39192;0
20210502115308786_SVAKOV-R12_met.fits;1.45625;26491.7;4.08769;0.170667
20210502115240797_SVAKOV-R12_snap.fits;1.65924;26526.9;1.47994;0
20210502115404765_SVAKOV-R12_met.fits;2.06822;26482.9;4.99133;0.170667
20210502115340872_SVAKOV-R12_snap.fits;1.61772;26453.6;1.58924;0
20210502115440946_SVAKOV-R12_snap.fits;1.46281;26500.5;1.48648;0
20210502115609522_SVAKOV-R12_met.fits;1.73514;26509.3;3.58753;0.170667
20210502115622834_SVAKOV-R12_met.fits;1.25754;26449.2;11.2754;0.341333
20210502115541021_SVAKOV-R12_snap.fits;1.56606;26504.9;1.07927;0
20210502115651336_SVAKOV-R12_met.fits;1.86294;26500.5;38.0496;0.341333
20210502115722056_SVAKOV-R12_met.fits;1.5504;26515.1;6.49828;1.536
20210502115641096_SVAKOV-R12_snap.fits;1.86099;26450.7;1.77943;0
20210502115822813_SVAKOV-R12_met.fits;1.50416;26485.8;7.01033;0.512
20210502115836978_SVAKOV-R12_met.fits;1.46244;26515.1;3.03879;0.170667
20210502115741170_SVAKOV-R12_snap.fits;1.91135;26535.6;1.78287;0
20210502115841245_SVAKOV-R12_snap.fits;1.78185;26497.6;1.2454;0
20210502115941320_SVAKOV-R12_snap.fits;1.61055;26471.2;1.31856;0
