# file name; noise; peak f.; mag.; duration
20210502190012680_SVAKOV-R12_snap.fits;1.72278;26544.4;1.29501;0
20210502190112754_SVAKOV-R12_snap.fits;1.75623;26510.7;1.53128;0
20210502190212829_SVAKOV-R12_snap.fits;1.8156;26506.3;1.3297;0
20210502190312904_SVAKOV-R12_snap.fits;1.4161;26519.5;1.30194;0
20210502190412978_SVAKOV-R12_snap.fits;1.67642;26453.6;1.29108;0
20210502190513053_SVAKOV-R12_snap.fits;1.29096;26545.9;1.20307;0
20210502190613128_SVAKOV-R12_snap.fits;1.58325;26516.6;1.22099;0
20210502190713202_SVAKOV-R12_snap.fits;1.24413;26472.7;1.08712;0
20210502190813277_SVAKOV-R12_snap.fits;1.69565;26452.1;1.30482;0
20210502190914376_SVAKOV-R12_met.fits;1.56;26494.6;3.63319;0.170667
20210502190932466_SVAKOV-R12_met.fits;1.3519;26491.7;4.14393;1.19467
20210502190913352_SVAKOV-R12_snap.fits;1.50688;26543;1.88384;0
20210502191013426_SVAKOV-R12_snap.fits;1.65492;26513.7;1.42649;0
20210502191144392_SVAKOV-R12_met.fits;1.33061;26494.6;4.4308;0.170667
20210502191113501_SVAKOV-R12_snap.fits;1.48771;26490.2;1.27497;0
20210502191213576_SVAKOV-R12_snap.fits;1.74929;26460.9;1.31145;0
20210502191313650_SVAKOV-R12_snap.fits;1.66386;26477.1;1.3249;0
20210502191413725_SVAKOV-R12_snap.fits;1.9656;26480;1.47216;0
20210502191513800_SVAKOV-R12_snap.fits;1.54301;26534.2;1.76357;0
20210502191654664_SVAKOV-R12_met.fits;1.59633;26504.9;4.19798;0.170667
20210502191613874_SVAKOV-R12_snap.fits;1.36777;26449.2;1.26703;0
20210502191713949_SVAKOV-R12_snap.fits;1.37377;26471.2;1.28003;0
20210502191814024_SVAKOV-R12_snap.fits;1.70145;26460.9;1.3397;0
20210502191914098_SVAKOV-R12_snap.fits;1.37374;26497.6;1.36113;0
20210502192104008_SVAKOV-R12_met.fits;1.45366;26503.4;3.57652;0.170667
20210502192057173_SVAKOV-R12_snap.fits;1.82087;26543;1.35522;0
20210502192114248_SVAKOV-R12_snap.fits;1.69802;26482.9;1.22864;0
20210502192241117_SVAKOV-R12_met.fits;1.43282;26502;2.9861;0.170667
20210502192214322_SVAKOV-R12_snap.fits;1.22976;26529.8;1.39642;0
20210502192314397_SVAKOV-R12_snap.fits;1.71847;26488.8;1.13253;0
20210502192414472_SVAKOV-R12_snap.fits;1.65625;26522.5;1.2811;0
20210502192514546_SVAKOV-R12_snap.fits;1.6676;26456.5;1.49764;0
20210502192614621_SVAKOV-R12_snap.fits;1.38652;26522.5;1.34171;0
20210502192714696_SVAKOV-R12_snap.fits;1.57595;26494.6;1.53502;0
20210502192814770_SVAKOV-R12_snap.fits;1.68232;26523.9;1.42704;0
20210502192931229_SVAKOV-R12_met.fits;1.16053;26481.4;9.12119;0.341333
20210502192914845_SVAKOV-R12_snap.fits;1.47742;26515.1;1.17263;0
20210502193014920_SVAKOV-R12_snap.fits;1.52722;26529.8;1.06862;0
20210502193153906_SVAKOV-R12_met.fits;1.59871;26537.1;5.48989;0.170667
20210502193114994_SVAKOV-R12_snap.fits;1.66134;26471.2;2.25795;0
20210502193215069_SVAKOV-R12_snap.fits;1.63618;26545.9;1.16764;0
20210502193315144_SVAKOV-R12_snap.fits;1.30573;26487.3;1.32526;0
20210502193415218_SVAKOV-R12_snap.fits;1.71025;26450.7;1.2068;0
20210502193515293_SVAKOV-R12_snap.fits;1.31791;26450.7;0.999679;0
20210502193615368_SVAKOV-R12_snap.fits;1.54227;26535.6;1.56194;0
20210502193715442_SVAKOV-R12_snap.fits;1.65164;26462.4;1.48348;0
20210502193815517_SVAKOV-R12_snap.fits;1.80707;26531.2;1.61315;0
20210502193915592_SVAKOV-R12_snap.fits;1.66364;26484.4;1.40641;0
20210502194015666_SVAKOV-R12_snap.fits;1.32434;26491.7;1.79872;0
20210502194115741_SVAKOV-R12_snap.fits;1.51873;26506.3;1.45866;0
20210502194215816_SVAKOV-R12_snap.fits;1.65481;26510.7;1.68741;0
20210502194315890_SVAKOV-R12_snap.fits;1.56358;26458;1.38337;0
20210502194415965_SVAKOV-R12_snap.fits;1.18429;26475.6;1.0065;0
20210502194516040_SVAKOV-R12_snap.fits;1.69956;26478.5;1.49461;0
20210502194616114_SVAKOV-R12_snap.fits;1.5577;26544.4;1.18205;0
20210502194722504_SVAKOV-R12_met.fits;1.50763;26510.7;5.44736;0.341333
20210502194803805_SVAKOV-R12_met.fits;1.60337;26482.9;4.28798;0.341333
20210502194716189_SVAKOV-R12_snap.fits;1.57498;26521;1.49319;0
20210502194816264_SVAKOV-R12_snap.fits;1.42046;26494.6;1.61383;0
20210502194916338_SVAKOV-R12_snap.fits;1.48444;26499;1.53353;0
20210502195016413_SVAKOV-R12_snap.fits;1.56823;26481.4;1.26588;0
20210502195116488_SVAKOV-R12_snap.fits;1.56092;26541.5;1.30587;0
20210502195216562_SVAKOV-R12_snap.fits;1.67324;26466.8;1.21921;0
20210502195316637_SVAKOV-R12_snap.fits;1.43813;26496.1;1.26911;0
20210502195416712_SVAKOV-R12_snap.fits;1.44827;26450.7;1.55455;0
20210502195516786_SVAKOV-R12_snap.fits;1.96748;26529.8;1.53126;0
20210502195620957_SVAKOV-R12_met.fits;1.89942;26503.4;3.92232;3.072
20210502195616861_SVAKOV-R12_snap.fits;1.59518;26487.3;1.79639;0
20210502195753288_SVAKOV-R12_met.fits;1.7753;26510.7;7.29367;0.170667
20210502195716936_SVAKOV-R12_snap.fits;1.50455;26482.9;1.15437;0
20210502195817010_SVAKOV-R12_snap.fits;1.85096;26450.7;1.25164;0
20210502195917085_SVAKOV-R12_snap.fits;1.46313;26506.3;1.1988;0
