# file name; noise; peak f.; mag.; duration
20210502010052189_SVAKOV-R12_snap.fits;1.42552;26491.7;1.15518;0
20210502010152264_SVAKOV-R12_snap.fits;1.2935;26449.2;1.73175;0
20210502010252338_SVAKOV-R12_snap.fits;1.42934;26547.4;1.65962;0
20210502010352413_SVAKOV-R12_snap.fits;1.65024;26510.7;1.55797;0
20210502010452488_SVAKOV-R12_snap.fits;1.6388;26535.6;1.12328;0
20210502010552562_SVAKOV-R12_snap.fits;1.7037;26525.4;1.35047;0
20210502010652637_SVAKOV-R12_snap.fits;1.54055;26485.8;1.43924;0
20210502010752712_SVAKOV-R12_snap.fits;1.52526;26459.5;1.23281;0
20210502010852786_SVAKOV-R12_snap.fits;1.53312;26466.8;1.30065;0
20210502011030578_SVAKOV-R12_met.fits;1.61233;26477.1;3.49666;0.170667
20210502011048840_SVAKOV-R12_met.fits;1.49619;26506.3;8.9042;0.341333
20210502010952861_SVAKOV-R12_snap.fits;1.65728;26534.2;1.588;0
20210502011052936_SVAKOV-R12_snap.fits;1.72196;26453.6;1.08531;0
20210502011208200_SVAKOV-R12_met.fits;1.42769;26499;4.20533;0.341333
20210502011153010_SVAKOV-R12_snap.fits;1.55878;26490.2;1.34148;0
20210502011253085_SVAKOV-R12_snap.fits;1.31242;26503.4;1.06751;0
20210502011353160_SVAKOV-R12_snap.fits;1.3048;26485.8;1.49835;0
20210502011453234_SVAKOV-R12_snap.fits;1.29546;26452.1;1.33093;0
20210502011632562_SVAKOV-R12_met.fits;1.4235;26500.5;13.1932;0.853333
20210502011644338_SVAKOV-R12_met.fits;1.32523;26482.9;2.75366;0.170667
20210502011553309_SVAKOV-R12_snap.fits;1.64707;26490.2;1.22154;0
20210502011653384_SVAKOV-R12_snap.fits;1.46501;26502;1.48895;0
20210502011813597_SVAKOV-R12_met.fits;1.61739;26502;9.15456;0.341333
20210502011753458_SVAKOV-R12_snap.fits;1.5556;26455.1;1.22336;0
20210502011853533_SVAKOV-R12_snap.fits;1.54176;26499;1.26524;0
20210502011953608_SVAKOV-R12_snap.fits;1.56371;26471.2;1.31675;0
20210502012053682_SVAKOV-R12_snap.fits;1.49332;26459.5;1.11022;0
20210502012153757_SVAKOV-R12_snap.fits;1.7976;26494.6;1.65452;0
20210502012253832_SVAKOV-R12_snap.fits;1.59088;26468.3;1.46305;0
20210502012442888_SVAKOV-R12_met.fits;1.56513;26500.5;5.40021;0.170667
20210502012353906_SVAKOV-R12_snap.fits;1.50255;26518.1;1.58625;0
20210502012453981_SVAKOV-R12_snap.fits;1.57746;26499;1.18952;0
20210502012554056_SVAKOV-R12_snap.fits;1.52375;26482.9;1.46948;0
20210502012654130_SVAKOV-R12_snap.fits;1.55256;26544.4;1.05878;0
20210502012845576_SVAKOV-R12_met.fits;1.5767;26515.1;5.06547;0.512
20210502012754205_SVAKOV-R12_snap.fits;1.75555;26534.2;1.36699;0
20210502012854280_SVAKOV-R12_snap.fits;1.60376;26478.5;1.15549;0
20210502013030024_SVAKOV-R12_met.fits;1.39544;26482.9;8.41057;0.341333
20210502012954354_SVAKOV-R12_snap.fits;1.6197;26490.2;1.49416;0
20210502013054429_SVAKOV-R12_snap.fits;1.66723;26491.7;1.03892;0
20210502013154504_SVAKOV-R12_snap.fits;1.98954;26482.9;1.73277;0
20210502013254578_SVAKOV-R12_snap.fits;1.48138;26472.7;1.06563;0
20210502013354653_SVAKOV-R12_snap.fits;1.57323;26458;1.45974;0
20210502013510258_SVAKOV-R12_met.fits;1.74785;26482.9;5.89664;1.536
20210502013454728_SVAKOV-R12_snap.fits;1.16006;26506.3;1.28736;0
20210502013554802_SVAKOV-R12_snap.fits;1.62496;26547.4;1.62129;0
20210502013654877_SVAKOV-R12_snap.fits;1.60256;26456.5;1.37197;0
20210502013811165_SVAKOV-R12_met.fits;1.27047;26496.1;3.73617;0.341333
20210502013826525_SVAKOV-R12_met.fits;1.79214;26485.8;4.32944;0.341333
20210502013754952_SVAKOV-R12_snap.fits;1.51772;26503.4;1.44905;0
20210502013855026_SVAKOV-R12_snap.fits;1.49295;26521;1.42836;0
20210502014048520_SVAKOV-R12_met.fits;1.41258;26496.1;3.54713;0.170667
20210502013955101_SVAKOV-R12_snap.fits;1.49592;26545.9;1.31338;0
20210502014055176_SVAKOV-R12_snap.fits;1.60472;26460.9;1.26242;0
20210502014208562_SVAKOV-R12_met.fits;1.48208;26500.5;3.33697;0.170667
20210502014155250_SVAKOV-R12_snap.fits;1.67452;26506.3;1.44412;0
20210502014255325_SVAKOV-R12_snap.fits;1.51563;26513.7;1.62136;0
20210502014355400_SVAKOV-R12_snap.fits;1.5471;26522.5;1.58595;0
20210502014535410_SVAKOV-R12_met.fits;1.48108;26519.5;3.62662;0.341333
20210502014455474_SVAKOV-R12_snap.fits;1.33969;26493.2;1.26534;0
20210502014555549_SVAKOV-R12_snap.fits;1.39368;26453.6;1.31386;0
20210502014655624_SVAKOV-R12_snap.fits;1.4992;26487.3;1.31981;0
20210502014755698_SVAKOV-R12_snap.fits;1.40301;26512.2;1.24912;0
20210502014855773_SVAKOV-R12_snap.fits;1.59442;26491.7;1.045;0
20210502014955848_SVAKOV-R12_snap.fits;1.53689;26504.9;1.75604;0
20210502015055922_SVAKOV-R12_snap.fits;1.57956;26512.2;1.28177;0
20210502015248392_SVAKOV-R12_met.fits;1.46077;26480;3.27662;0.170667
20210502015155997_SVAKOV-R12_snap.fits;1.53015;26471.2;1.41594;0
20210502015256072_SVAKOV-R12_snap.fits;1.54401;26463.9;1.2742;0
20210502015359901_SVAKOV-R12_met.fits;1.49364;26503.4;8.43068;0.341333
20210502015437277_SVAKOV-R12_met.fits;1.54793;26494.6;3.84758;0.341333
20210502015356146_SVAKOV-R12_snap.fits;1.48337;26455.1;1.43104;0
20210502015456221_SVAKOV-R12_snap.fits;1.68988;26543;1.51612;0
20210502015556296_SVAKOV-R12_snap.fits;1.46134;26522.5;1.56947;0
20210502015656370_SVAKOV-R12_snap.fits;1.47134;26531.2;1.77923;0
20210502015756445_SVAKOV-R12_snap.fits;1.42921;26510.7;1.04174;0
20210502015856520_SVAKOV-R12_snap.fits;1.49102;26522.5;1.40939;0
20210502015956594_SVAKOV-R12_snap.fits;1.52453;26472.7;1.20073;0
