#timestamp,LO_Frequency,Hit,StdDev 
1560985215.3,286047002.0,P
1560985235.2,286046998.2,N
1560985255.9,286047001.2,N
1560985275.7,286046998.8,N
1560985295.6,286047001.2,N
1560985315.4,286046998.2,N
1560985335.2,286046999.3,N
1560985355.1,286046996.9,N
1560985356.0,286046996.9,N
1560985375.8,286046998.6,N
1560985395.6,286046998.3,N
1560985415.5,286047000.8,N
1560985435.3,286047000.8,N
1560985455.1,286046998.5,N
1560985475.9,286046998.6,N
1560985495.7,286046998.9,N
1560985515.5,286046998.1,N
1560985535.4,286046998.2,N
1560985555.2,286047001.9,N
1560985575.0,286047001.9,N
1560985575.9,286047001.9,N
1560985595.8,286047002.1,N
1560985615.6,286047003.7,N
1560985635.4,286047004.4,N
1560985655.3,286047004.3,N
1560985675.1,286047004.1,N
1560985676.0,286047004.1,N
1560985695.8,286047004.1,N
1560985715.7,286047001.5,N
1560985735.5,286047002.5,N
1560985755.3,286047000.8,N
1560985775.2,286046998.4,N
1560985795.9,286046998.9,N
1560985815.7,286046999.5,N
1560985835.6,286046997.1,N
1560985855.4,286046997.5,N
1560985875.2,286046996.1,N
1560985895.1,286046995.2,N
1560985896.0,286046995.2,N
1560985915.8,286046996.8,N
1560985935.6,286046999.0,N
1560985955.5,286046998.7,N
1560985975.3,286046999.1,N
1560985995.1,286047001.0,N
1560986015.9,286047002.7,N
1560986035.7,286046999.7,N
1560986055.5,286047002.7,N
1560986075.4,286047002.5,N
1560986095.2,286047004.4,N
1560986115.0,286047004.2,N
1560986115.9,286047004.2,N
1560986135.8,286047001.5,N
1560986155.6,286047001.3,N
1560986175.4,286047002.2,N
1560986195.3,286047002.3,N
1560986215.1,286047002.4,N
1560986216.0,286047002.4,N
1560986235.8,286046998.1,N
1560986255.7,286046999.4,N
1560986275.5,286046999.0,N
1560986295.3,286046996.6,N
1560986315.2,286046997.8,N
1560986335.9,286046995.1,N
1560986355.7,286046995.7,N
1560986375.6,286046995.9,N
1560986395.4,286046996.0,N
1560986415.2,286046996.1,N
1560986435.1,286046993.4,N
1560986436.0,286046993.4,N
1560986455.8,286046992.2,N
1560986475.6,286046991.7,N
1560986495.5,286046992.2,N
1560986515.3,286046992.1,N
1560986535.1,286046992.0,N
1560986555.9,286046994.4,N
1560986575.7,286046994.3,N
1560986595.5,286046994.4,N
1560986615.4,286046994.0,N
1560986635.2,286046992.2,N
1560986655.0,286046994.3,N
1560986655.9,286046994.3,N
1560986675.8,286046992.3,N
1560986695.6,286046991.8,N
1560986715.4,286046994.6,N
1560986735.3,286046994.4,N
1560986755.1,286046993.5,N
1560986756.0,286046993.5,N
1560986775.8,286046996.1,N
1560986795.7,286046993.3,Y
1560986815.5,286046999.9,P
1560986835.3,286042648.1,P
1560986855.2,286047000.6,N
1560986875.9,286047002.2,N
1560986895.7,286047002.0,N
1560986915.6,286047003.8,N
1560986935.4,286047007.5,N
1560986955.2,286047006.5,N
1560986975.1,286047006.4,N
1560986976.0,286047006.4,N
1560986995.8,286047008.4,N
1560987015.6,286047006.2,N
1560987035.5,286047009.1,N
1560987055.3,286047008.0,N
1560987075.1,286047008.4,N
1560987095.9,286047010.2,N
1560987115.7,286047012.3,N
1560987135.5,286047011.9,N
1560987155.4,286047013.6,N
1560987175.2,286047012.9,N
1560987195.0,286047014.7,N
1560987195.9,286047014.7,N
1560987215.8,286047015.0,N
1560987235.6,286047013.0,N
1560987255.4,286047013.6,N
1560987275.3,286047013.9,N
1560987295.1,286047011.3,N
1560987296.0,286047011.3,N
1560987315.8,286047012.7,N
1560987335.7,286047010.9,N
1560987355.5,286047010.9,N
1560987375.3,286047011.1,N
1560987395.2,286047013.6,Y
1560987415.9,286047001.4,P
1560987435.7,286047004.2,N
1560987455.6,286047003.1,N
1560987475.4,286047005.8,N
1560987495.2,286047005.9,N
1560987515.1,286047003.1,N
1560987516.0,286047003.1,N
1560987535.8,286047002.9,N
1560987555.6,286047004.2,N
1560987575.5,286047004.1,N
1560987595.3,286047001.8,N
1560987615.1,286047003.9,N
1560987635.9,286047003.7,N
1560987655.7,286047004.3,N
1560987675.5,286047004.1,N
1560987695.4,286047001.6,N
1560987715.2,286047002.0,N
1560987735.0,286047001.4,N
1560987735.9,286047001.4,N
1560987755.8,286047003.6,N
1560987775.6,286047007.4,Y
1560987795.4,286047001.9,P
1560987815.3,286047002.1,N
1560987835.1,286047003.2,P
1560987836.0,286047003.2,Y
1560987855.8,286047000.2,P
1560987875.7,286042776.6,P
1560987895.5,286046999.4,N
1560987915.3,286046999.0,N
1560987935.2,286046998.6,N
1560987955.9,286046998.7,N
1560987975.7,286046998.4,N
1560987995.6,286047000.5,N
1560988015.4,286047000.0,N
1560988035.2,286047000.9,N
1560988055.1,286047000.6,N
1560988056.0,286047000.6,N
1560988075.8,286047000.3,N
1560988095.6,286047000.8,N
1560988115.5,286046998.1,N
1560988135.3,286046996.5,N
1560988155.1,286046998.9,N
1560988175.9,286047001.2,N
1560988195.7,286046999.4,N
1560988215.5,286046998.7,N
1560988235.4,286046998.7,N
1560988255.2,286046999.4,N
1560988275.0,286046996.9,N
1560988275.9,286046996.9,N
1560988295.8,286046996.7,N
1560988315.6,286046995.3,N
1560988335.4,286682703.3,Y
1560988355.3,286047151.9,P
1560988375.1,286047157.6,N
1560988376.0,286047157.6,N
1560988395.8,286047155.9,N
1560988415.7,286047154.9,N
1560988435.5,286047157.0,N
1560988455.3,286047156.7,N
1560988475.2,286047159.5,N
1560988495.9,286047157.1,N
1560988515.7,286047156.7,N
1560988535.6,286047156.5,N
1560988555.4,286047158.9,N
1560988575.2,286047158.8,N
1560988595.1,286047158.6,N
1560988596.0,286047158.6,N
1560988615.8,286047158.0,N
1560988635.6,286047157.1,N
1560988655.5,286047157.1,N
1560988675.3,286047156.6,N
1560988695.1,286047158.4,N
1560988715.9,286047157.1,N
1560988735.7,286047157.7,N
1560988755.5,286047156.8,N
1560988775.4,286047159.0,N
1560988795.2,286047159.0,N
