#timestamp,LO_Frequency,Hit,StdDev 
1622199615.9,286047000.8,N
1622199635.7,286047000.5,N
1622199655.5,286046998.2,N
1622199675.4,286046999.9,N
1622199695.2,286047000.4,N
1622199715.1,286047000.7,N
1622199716.0,286047000.7,N
1622199735.8,286047000.2,N
1622199755.6,286047000.4,N
1622199775.5,286046999.8,N
1622199795.3,286047000.2,N
1622199815.1,286047000.0,N
1622199835.9,286047000.9,N
1622199855.7,286047001.0,N
1622199875.6,286046998.5,N
1622199895.4,286046998.1,N
1622199915.2,286046998.7,N
1622199935.1,286047001.2,N
1622199936.0,286047001.2,N
1622199955.8,286046998.3,N
1622199975.7,286047001.2,N
1622199995.5,286046998.1,N
1622200015.3,286046998.1,N
1622200035.2,286046998.2,N
1622200055.0,286046998.5,N
1622200055.9,286046998.5,N
1622200075.7,286046998.8,N
1622200095.6,286046998.1,N
1622200115.4,286046999.4,N
1622200135.3,286046998.8,N
1622200155.1,286046998.6,N
1622200156.0,286046998.6,N
1622200175.8,286047001.1,N
1622200195.7,286047000.8,N
1622200215.5,286047000.3,N
1622200235.4,286047000.9,N
1622200255.2,286047000.3,N
1622200275.0,286047000.0,N
1622200275.9,286047000.0,N
1622200295.8,286047000.7,N
1622200315.6,286047000.5,N
1622200335.4,286047001.1,N
1622200355.3,286046998.5,N
1622200375.1,286046998.5,N
1622200395.9,286046998.1,N
1622200415.7,286047000.7,N
1622200435.5,286046998.1,N
1622200455.4,286047001.2,N
1622200475.2,286047001.1,N
1622200495.1,286047001.2,N
1622200496.0,286047001.2,N
1622200545.8,286046998.2,E
1622200555.7,286047000.5,N
1622200575.6,286047001.9,P
1622200595.4,286047001.6,N
1622200615.3,286047001.8,N
1622200635.1,286047002.0,Y
1622200655.8,286047002.8,P
1622200675.7,286047000.3,N
1622200695.5,286682705.4,P
1622200715.4,286046999.9,N
1622200735.2,286047000.3,N
1622200755.0,286047000.7,N
1622200755.9,286047000.7,N
1622200775.8,286047000.1,N
1622200795.6,286046999.9,N
1622200815.4,286047000.3,N
1622200835.3,286047000.1,N
1622200855.1,286047002.7,N
1622200875.9,286047002.3,N
1622200895.7,286047002.3,N
1622200915.5,286046999.9,N
1622200935.4,286046999.7,N
1622200955.2,286047002.7,N
1622200975.1,286047000.0,N
1622200976.0,286047000.0,N
1622200995.8,286047000.4,N
1622201015.6,286047000.5,N
1622201035.5,286047000.3,N
1622201055.3,286047000.9,N
1622201075.1,286047000.2,N
1622201095.9,286046999.8,N
1622201115.7,286047002.7,N
1622201135.6,286047002.8,N
1622201155.4,286046999.7,N
1622201175.2,286047000.2,N
1622201195.1,286047000.4,N
1622201196.0,286047000.4,N
1622201215.8,286047000.7,N
1622201235.7,286047000.5,N
1622201255.5,286047000.8,N
1622201275.3,286047000.4,N
1622201295.2,286047000.6,N
1622201315.0,286047000.5,N
1622201315.9,286047000.5,N
1622201335.8,286047001.0,N
1622201355.6,286047000.9,N
1622201375.4,286047000.6,N
1622201395.3,286047000.5,N
1622201415.1,286047000.6,N
1622201435.8,286047001.1,N
1622201455.7,286047000.7,N
1622201475.5,286047001.0,N
1622201495.4,286047000.7,N
1622201515.2,286046998.1,N
1622201535.0,286047000.0,N
1622201535.9,286047000.0,N
1622201555.8,286047000.2,N
1622201575.6,286047000.1,N
1622201595.5,286047002.8,Y
1622201615.3,286047000.0,P
1622201635.1,286047001.1,P
1622201655.9,286047000.8,N
1622201675.7,286046998.1,Y
1622201695.5,286046999.0,P
1622201715.4,286047001.2,N
1622201735.2,286047000.8,N
1622201755.1,286047000.8,N
1622201756.0,286047000.8,N
1622201775.8,286046998.1,N
1622201795.6,286046998.6,N
1622201815.5,286046999.3,N
1622201835.3,286046999.5,N
1622201855.2,286046998.8,N
1622201875.9,286046999.6,N
1622201895.7,286046999.0,N
1622201915.6,286046999.3,N
1622201935.4,286046999.4,N
1622201955.2,286046999.4,N
1622201975.1,286046999.1,N
1622201976.0,286046999.1,N
1622201995.8,286046998.6,N
1622202015.7,286046999.6,N
1622202035.5,286046998.8,N
1622202055.3,286046999.3,N
1622202075.2,286046999.1,N
1622202095.0,286046999.4,N
1622202095.9,286046999.4,N
1622202115.8,286046996.5,Y
1622202135.6,286046998.8,P
1622202155.4,286046998.4,P
1622202175.3,286046998.8,N
1622202195.1,286046998.7,Y
1622202215.9,286047000.6,P
1622202235.7,286047000.8,N
1622202255.5,286047001.2,N
1622202275.4,286047001.1,N
1622202295.2,286047000.9,N
1622202315.0,286047000.6,N
1622202315.9,286047000.6,N
1622202335.8,286047000.8,N
1622202355.6,286047001.0,N
1622202375.5,286047001.0,N
1622202395.3,286047000.4,N
1622202415.1,286047000.1,N
1622202435.9,286047001.1,N
1622202455.7,286047000.7,N
1622202475.5,286047001.0,N
1622202495.4,286047000.7,N
1622202515.2,286047001.2,N
1622202535.1,286047001.1,N
1622202536.0,286047001.1,N
1622202555.8,286047000.8,N
1622202575.6,286047000.6,N
1622202595.5,286047001.1,N
1622202615.3,286047000.8,N
1622202635.2,286047000.6,N
1622202655.9,286047000.2,N
1622202675.7,286047000.9,N
1622202695.6,286047000.4,N
1622202715.4,286047000.5,N
1622202735.2,286047000.4,N
1622202755.1,286047000.5,N
1622202756.0,286047000.5,N
1622202775.8,286047000.6,N
1622202795.7,286047000.8,N
1622202815.5,286047000.7,N
1622202835.3,286047000.9,Y
1622202855.2,286046998.1,P
1622202875.0,286047000.8,N
1622202875.9,286047000.8,N
1622202895.8,286046998.7,N
1622202915.6,286046998.3,N
1622202935.4,286046998.8,N
1622202955.3,286046999.1,N
1622202975.1,286046998.9,N
1622202995.9,286046998.7,N
1622203015.7,286046998.8,N
1622203035.5,286046998.3,N
1622203055.4,286046998.9,N
1622203075.2,286046999.0,N
1622203095.1,286046999.4,N
1622203096.0,286046999.4,N
1622203115.8,286046998.2,N
1622203135.6,286046998.4,N
1622203155.5,286046999.3,N
1622203175.3,286046999.3,N
1622203195.1,286046999.0,N
