# file name; noise; peak f.; mag.; duration
20210528150051880_ALFAPCE-R0_snap.fits;1.40296;26521;1.38857;0
20210528150151955_ALFAPCE-R0_snap.fits;1.47309;26540;1.36316;0
20210528150252030_ALFAPCE-R0_snap.fits;1.56287;26496.1;1.41552;0
20210528150352104_ALFAPCE-R0_snap.fits;1.66797;26529.8;1.09656;0
20210528150452179_ALFAPCE-R0_snap.fits;1.40941;26456.5;1.45093;0
20210528150552254_ALFAPCE-R0_snap.fits;1.40279;26459.5;1.17656;0
20210528150652328_ALFAPCE-R0_snap.fits;1.07747;26487.3;1.30183;0
20210528150752403_ALFAPCE-R0_snap.fits;1.57888;26532.7;1.49403;0
20210528150852478_ALFAPCE-R0_snap.fits;1.4581;26484.4;1.30745;0
20210528150952552_ALFAPCE-R0_snap.fits;1.40183;26519.5;1.27068;0
20210528151052627_ALFAPCE-R0_snap.fits;1.42724;26471.2;1.67784;0
20210528151152702_ALFAPCE-R0_snap.fits;1.55709;26534.2;1.54418;0
20210528151252776_ALFAPCE-R0_snap.fits;1.27887;26465.3;1.23794;0
20210528151352851_ALFAPCE-R0_snap.fits;1.54827;26480;1.27909;0
20210528151452926_ALFAPCE-R0_snap.fits;1.65302;26497.6;1.11035;0
20210528151553000_ALFAPCE-R0_snap.fits;1.56859;26529.8;1.50061;0
20210528151653075_ALFAPCE-R0_snap.fits;1.23167;26537.1;1.43417;0
20210528151753150_ALFAPCE-R0_snap.fits;1.40713;26518.1;1.50855;0
20210528151853224_ALFAPCE-R0_snap.fits;1.47994;26504.9;1.09881;0
20210528151953299_ALFAPCE-R0_snap.fits;1.74717;26480;1.6239;0
20210528152053374_ALFAPCE-R0_snap.fits;1.52336;26499;2.02081;0
20210528152153448_ALFAPCE-R0_snap.fits;1.68532;26526.9;1.28944;0
20210528152253523_ALFAPCE-R0_snap.fits;1.46084;26510.7;1.47329;0
20210528152353598_ALFAPCE-R0_snap.fits;1.44831;26528.3;1.23578;0
20210528152453672_ALFAPCE-R0_snap.fits;1.4124;26515.1;1.18707;0
20210528152553747_ALFAPCE-R0_snap.fits;1.68559;26528.3;1.46623;0
20210528152653822_ALFAPCE-R0_snap.fits;1.41848;26477.1;1.45579;0
20210528152753896_ALFAPCE-R0_snap.fits;1.61486;26494.6;1.53255;0
20210528152853971_ALFAPCE-R0_snap.fits;1.54436;26512.2;1.6645;0
20210528152954046_ALFAPCE-R0_snap.fits;1.50246;26509.3;1.40093;0
20210528153054120_ALFAPCE-R0_snap.fits;1.90448;26493.2;1.27482;0
20210528153154195_ALFAPCE-R0_snap.fits;1.39284;26510.7;1.16975;0
20210528153254270_ALFAPCE-R0_snap.fits;1.56488;26481.4;0.785887;0
20210528153354344_ALFAPCE-R0_snap.fits;1.55363;26450.7;1.24551;0
20210528153454419_ALFAPCE-R0_snap.fits;1.40536;26510.7;1.1172;0
20210528153554494_ALFAPCE-R0_snap.fits;1.26289;26515.1;1.24196;0
20210528153654568_ALFAPCE-R0_snap.fits;1.57604;26528.3;1.69398;0
20210528153754643_ALFAPCE-R0_snap.fits;1.38424;26459.5;1.21216;0
20210528153854718_ALFAPCE-R0_snap.fits;1.74583;26465.3;1.15362;0
20210528153954792_ALFAPCE-R0_snap.fits;1.42528;26460.9;1.25954;0
20210528154054867_ALFAPCE-R0_snap.fits;1.37239;26515.1;1.35324;0
20210528154154942_ALFAPCE-R0_snap.fits;1.64249;26538.6;1.58411;0
20210528154255016_ALFAPCE-R0_snap.fits;1.58554;26494.6;1.02375;0
20210528154355091_ALFAPCE-R0_snap.fits;1.61768;26538.6;1.27307;0
20210528154455166_ALFAPCE-R0_snap.fits;1.26817;26521;1.18128;0
20210528154555240_ALFAPCE-R0_snap.fits;1.57732;26541.5;1.17083;0
20210528154655315_ALFAPCE-R0_snap.fits;1.63515;26509.3;1.3491;0
20210528154755390_ALFAPCE-R0_snap.fits;1.45308;26537.1;1.3345;0
20210528154855464_ALFAPCE-R0_snap.fits;1.5238;26449.2;1.68117;0
20210528154955539_ALFAPCE-R0_snap.fits;1.4135;26537.1;1.49974;0
20210528155055614_ALFAPCE-R0_snap.fits;1.51172;26512.2;1.06944;0
20210528155155688_ALFAPCE-R0_snap.fits;1.49368;26516.6;1.11198;0
20210528155255763_ALFAPCE-R0_snap.fits;1.81475;26485.8;1.52143;0
20210528155355838_ALFAPCE-R0_snap.fits;1.27176;26534.2;1.25931;0
20210528155455912_ALFAPCE-R0_snap.fits;1.80916;26477.1;1.35031;0
20210528155555987_ALFAPCE-R0_snap.fits;1.30168;26466.8;1.48461;0
20210528155656062_ALFAPCE-R0_snap.fits;1.65025;26459.5;1.49115;0
20210528155756136_ALFAPCE-R0_snap.fits;1.40603;26491.7;1.25246;0
20210528155856211_ALFAPCE-R0_snap.fits;1.60827;26515.1;1.81228;0
20210528155956286_ALFAPCE-R0_snap.fits;1.68857;26521;1.42445;0
