# file name; noise; peak f.; mag.; duration
20210528190009726_ALFAPCE-R0_snap.fits;1.49802;26491.7;1.45611;0
20210528190109800_ALFAPCE-R0_snap.fits;1.7367;26459.5;1.18843;0
20210528190209875_ALFAPCE-R0_snap.fits;1.52517;26462.4;1.51403;0
20210528190309950_ALFAPCE-R0_snap.fits;1.65504;26458;1.37636;0
20210528190410024_ALFAPCE-R0_snap.fits;1.40561;26535.6;1.3047;0
20210528190510099_ALFAPCE-R0_snap.fits;1.39004;26480;1.42762;0
20210528190610174_ALFAPCE-R0_snap.fits;1.64197;26509.3;1.30119;0
20210528190710248_ALFAPCE-R0_snap.fits;1.79173;26487.3;1.3842;0
20210528190810323_ALFAPCE-R0_snap.fits;1.44376;26541.5;1.23151;0
20210528190910398_ALFAPCE-R0_snap.fits;1.54165;26521;1.06146;0
20210528191010472_ALFAPCE-R0_snap.fits;1.63017;26485.8;1.54955;0
20210528191110547_ALFAPCE-R0_snap.fits;1.52866;26525.4;1.26691;0
20210528191210622_ALFAPCE-R0_snap.fits;1.28654;26545.9;1.35267;0
20210528191310696_ALFAPCE-R0_snap.fits;1.54973;26499;1.39176;0
20210528191410771_ALFAPCE-R0_snap.fits;1.63183;26523.9;1.10128;0
20210528191510846_ALFAPCE-R0_snap.fits;1.51838;26526.9;1.26351;0
20210528191610920_ALFAPCE-R0_snap.fits;1.14512;26513.7;1.22757;0
20210528191710995_ALFAPCE-R0_snap.fits;1.37101;26512.2;1.03518;0
20210528191811070_ALFAPCE-R0_snap.fits;1.77395;26450.7;1.23197;0
20210528191911144_ALFAPCE-R0_snap.fits;1.38483;26475.6;1.18538;0
20210528192011219_ALFAPCE-R0_snap.fits;1.20568;26472.7;1.11411;0
20210528192111294_ALFAPCE-R0_snap.fits;1.59132;26462.4;1.35778;0
20210528192211368_ALFAPCE-R0_snap.fits;1.47776;26493.2;1.43291;0
20210528192311443_ALFAPCE-R0_snap.fits;1.46541;26515.1;1.19505;0
20210528192411518_ALFAPCE-R0_snap.fits;1.6929;26516.6;1.41431;0
20210528192511592_ALFAPCE-R0_snap.fits;1.37928;26459.5;1.30576;0
20210528192611667_ALFAPCE-R0_snap.fits;1.53402;26509.3;1.39568;0
20210528192711742_ALFAPCE-R0_snap.fits;1.42151;26477.1;1.0956;0
20210528192811816_ALFAPCE-R0_snap.fits;1.29581;26504.9;1.22855;0
20210528192911891_ALFAPCE-R0_snap.fits;1.57185;26509.3;1.69503;0
20210528193011966_ALFAPCE-R0_snap.fits;1.31289;26535.6;0.81195;0
20210528193112040_ALFAPCE-R0_snap.fits;1.49051;26525.4;1.63952;0
20210528193212115_ALFAPCE-R0_snap.fits;1.97176;26543;1.18374;0
20210528193312190_ALFAPCE-R0_snap.fits;1.66956;26504.9;1.68797;0
20210528193412264_ALFAPCE-R0_snap.fits;1.37308;26544.4;1.27362;0
20210528193512339_ALFAPCE-R0_snap.fits;1.23034;26456.5;1.24557;0
20210528193612414_ALFAPCE-R0_snap.fits;1.35167;26469.7;1.00758;0
20210528193712488_ALFAPCE-R0_snap.fits;1.46636;26538.6;1.42954;0
20210528193812563_ALFAPCE-R0_snap.fits;1.51239;26504.9;1.42934;0
20210528193912638_ALFAPCE-R0_snap.fits;1.50336;26463.9;1.31082;0
20210528194012712_ALFAPCE-R0_snap.fits;1.51816;26497.6;1.45541;0
20210528194112787_ALFAPCE-R0_snap.fits;1.6548;26465.3;1.27274;0
20210528194212862_ALFAPCE-R0_snap.fits;1.45297;26513.7;1.56224;0
20210528194312936_ALFAPCE-R0_snap.fits;1.64342;26496.1;1.65423;0
20210528194413011_ALFAPCE-R0_snap.fits;1.51274;26518.1;1.51075;0
20210528194513086_ALFAPCE-R0_snap.fits;1.56458;26474.1;1.40486;0
20210528194613160_ALFAPCE-R0_snap.fits;1.52256;26503.4;0.98538;0
20210528194713235_ALFAPCE-R0_snap.fits;1.49846;26469.7;1.33063;0
20210528194813310_ALFAPCE-R0_snap.fits;1.47856;26512.2;1.07206;0
20210528194913384_ALFAPCE-R0_snap.fits;1.64383;26497.6;1.14165;0
20210528195013459_ALFAPCE-R0_snap.fits;1.69355;26531.2;1.41963;0
20210528195113534_ALFAPCE-R0_snap.fits;1.66512;26545.9;1.41073;0
20210528195213608_ALFAPCE-R0_snap.fits;1.29815;26545.9;1.65302;0
20210528195313683_ALFAPCE-R0_snap.fits;1.54993;26460.9;1.31109;0
20210528195413758_ALFAPCE-R0_snap.fits;1.47056;26535.6;1.46304;0
20210528195513832_ALFAPCE-R0_snap.fits;1.37966;26519.5;1.38173;0
20210528195613907_ALFAPCE-R0_snap.fits;1.56939;26471.2;1.59591;0
20210528195713982_ALFAPCE-R0_snap.fits;1.27187;26516.6;1.50184;0
20210528195814056_ALFAPCE-R0_snap.fits;1.27705;26471.2;1.41898;0
20210528195914131_ALFAPCE-R0_snap.fits;1.46174;26481.4;1.34311;0
