# file name; noise; peak f.; mag.; duration
20210528030058195_ALFAPCE-R0_snap.fits;1.50964;26493.2;1.16245;0
20210528030158270_ALFAPCE-R0_snap.fits;1.59762;26475.6;1.62252;0
20210528030258344_ALFAPCE-R0_snap.fits;1.4552;26463.9;1.58572;0
20210528030358419_ALFAPCE-R0_snap.fits;1.54777;26478.5;1.43169;0
20210528030458494_ALFAPCE-R0_snap.fits;1.79757;26468.3;1.24051;0
20210528030558568_ALFAPCE-R0_snap.fits;1.43376;26521;1.75066;0
20210528030658643_ALFAPCE-R0_snap.fits;1.55816;26496.1;1.78874;0
20210528030758718_ALFAPCE-R0_snap.fits;1.58073;26528.3;1.40361;0
20210528030858792_ALFAPCE-R0_snap.fits;1.53786;26450.7;1.40931;0
20210528030958867_ALFAPCE-R0_snap.fits;1.72485;26485.8;1.69735;0
20210528031058942_ALFAPCE-R0_snap.fits;1.58855;26540;1.72157;0
20210528031159016_ALFAPCE-R0_snap.fits;1.70787;26488.8;1.69795;0
20210528031259091_ALFAPCE-R0_snap.fits;1.67464;26526.9;1.33447;0
20210528031359166_ALFAPCE-R0_snap.fits;1.65986;26460.9;1.58923;0
20210528031459240_ALFAPCE-R0_snap.fits;1.95901;26497.6;1.48411;0
20210528031559315_ALFAPCE-R0_snap.fits;1.6222;26488.8;1.76609;0
20210528031659390_ALFAPCE-R0_snap.fits;1.78837;26452.1;1.06381;0
20210528031759464_ALFAPCE-R0_snap.fits;1.68477;26493.2;1.39377;0
20210528031859539_ALFAPCE-R0_snap.fits;1.59991;26504.9;1.3055;0
20210528031959614_ALFAPCE-R0_snap.fits;1.51664;26449.2;1.26672;0
20210528032059688_ALFAPCE-R0_snap.fits;1.31662;26462.4;1.1807;0
20210528032159763_ALFAPCE-R0_snap.fits;1.62158;26493.2;1.16102;0
20210528032259838_ALFAPCE-R0_snap.fits;1.62411;26482.9;1.68037;0
20210528032359912_ALFAPCE-R0_snap.fits;1.56204;26456.5;1.09478;0
20210528032459987_ALFAPCE-R0_snap.fits;1.56049;26449.2;1.58313;0
20210528032600062_ALFAPCE-R0_snap.fits;1.56011;26522.5;0.973061;0
20210528032700136_ALFAPCE-R0_snap.fits;1.44721;26538.6;1.36167;0
20210528032800211_ALFAPCE-R0_snap.fits;1.46095;26490.2;1.31963;0
20210528032900286_ALFAPCE-R0_snap.fits;1.46157;26456.5;1.52812;0
20210528033000360_ALFAPCE-R0_snap.fits;1.59552;26504.9;3.69469;0
20210528033100435_ALFAPCE-R0_snap.fits;1.4086;26543;1.47029;0
20210528033200510_ALFAPCE-R0_snap.fits;1.49107;26493.2;1.52444;0
20210528033300584_ALFAPCE-R0_snap.fits;1.72728;26528.3;1.37719;0
20210528033400659_ALFAPCE-R0_snap.fits;1.53149;26484.4;1.70218;0
20210528033500734_ALFAPCE-R0_snap.fits;1.5516;26499;1.24902;0
20210528033600808_ALFAPCE-R0_snap.fits;1.39237;26480;1.67186;0
20210528033700883_ALFAPCE-R0_snap.fits;1.47522;26485.8;1.34322;0
20210528033800958_ALFAPCE-R0_snap.fits;1.79857;26452.1;1.62351;0
20210528033901032_ALFAPCE-R0_snap.fits;1.74678;26491.7;1.41559;0
20210528034001107_ALFAPCE-R0_snap.fits;1.43605;26534.2;1.20413;0
20210528034101182_ALFAPCE-R0_snap.fits;1.8595;26475.6;1.52659;0
20210528034201256_ALFAPCE-R0_snap.fits;1.79838;26452.1;0.989953;0
20210528034301331_ALFAPCE-R0_snap.fits;1.57637;26537.1;1.15617;0
20210528034401406_ALFAPCE-R0_snap.fits;1.93467;26503.4;1.7945;0
20210528034501480_ALFAPCE-R0_snap.fits;1.55262;26525.4;1.15348;0
20210528034601555_ALFAPCE-R0_snap.fits;1.49498;26488.8;1.21985;0
20210528034701630_ALFAPCE-R0_snap.fits;1.83345;26494.6;1.29251;0
20210528034801704_ALFAPCE-R0_snap.fits;1.79237;26519.5;1.37831;0
20210528034901779_ALFAPCE-R0_snap.fits;1.51094;26529.8;1.17587;0
20210528035001854_ALFAPCE-R0_snap.fits;1.48538;26504.9;1.5526;0
20210528035101928_ALFAPCE-R0_snap.fits;1.66379;26523.9;1.37849;0
20210528035202003_ALFAPCE-R0_snap.fits;1.7724;26458;1.60512;0
20210528035302078_ALFAPCE-R0_snap.fits;1.59668;26488.8;1.12836;0
20210528035402152_ALFAPCE-R0_snap.fits;1.57356;26458;1.30205;0
20210528035502227_ALFAPCE-R0_snap.fits;1.70482;26519.5;1.32383;0
20210528035602302_ALFAPCE-R0_snap.fits;1.61311;26485.8;1.67387;0
20210528035702376_ALFAPCE-R0_snap.fits;1.5712;26531.2;1.56689;0
20210528035802451_ALFAPCE-R0_snap.fits;1.66849;26509.3;1.31559;0
20210528035902526_ALFAPCE-R0_snap.fits;1.78146;26484.4;1.41263;0
