# file name; noise; peak f.; mag.; duration
20210528010049235_ALFAPCE-R0_snap.fits;1.39201;26468.3;1.34731;0
20210528010149310_ALFAPCE-R0_snap.fits;1.6968;26450.7;1.0922;0
20210528010249384_ALFAPCE-R0_snap.fits;1.73296;26523.9;1.34044;0
20210528010349459_ALFAPCE-R0_snap.fits;1.24373;26452.1;1.45199;0
20210528010449534_ALFAPCE-R0_snap.fits;1.61127;26522.5;1.28518;0
20210528010549608_ALFAPCE-R0_snap.fits;1.41284;26475.6;1.23291;0
20210528010649683_ALFAPCE-R0_snap.fits;1.69256;26529.8;1.46449;0
20210528010749758_ALFAPCE-R0_snap.fits;1.64355;26506.3;1.44717;0
20210528010849832_ALFAPCE-R0_snap.fits;1.1274;26506.3;1.15498;0
20210528010949907_ALFAPCE-R0_snap.fits;1.6231;26528.3;1.15913;0
20210528011049982_ALFAPCE-R0_snap.fits;1.64233;26455.1;1.43395;0
20210528011150056_ALFAPCE-R0_snap.fits;1.53728;26482.9;1.22753;0
20210528011250131_ALFAPCE-R0_snap.fits;1.38176;26516.6;1.13761;0
20210528011350206_ALFAPCE-R0_snap.fits;1.62193;26494.6;1.13959;0
20210528011450280_ALFAPCE-R0_snap.fits;1.8518;26537.1;1.41472;0
20210528011550355_ALFAPCE-R0_snap.fits;1.60761;26540;1.30088;0
20210528011650430_ALFAPCE-R0_snap.fits;1.61601;26458;1.33612;0
20210528011750504_ALFAPCE-R0_snap.fits;1.40427;26543;1.29822;0
20210528011850579_ALFAPCE-R0_snap.fits;1.52652;26528.3;1.64271;0
20210528011950654_ALFAPCE-R0_snap.fits;1.33213;26503.4;1.15646;0
20210528012050728_ALFAPCE-R0_snap.fits;1.34354;26482.9;1.22808;0
20210528012150803_ALFAPCE-R0_snap.fits;1.37872;26544.4;1.42765;0
20210528012250878_ALFAPCE-R0_snap.fits;1.64877;26534.2;1.16233;0
20210528012350952_ALFAPCE-R0_snap.fits;1.72834;26460.9;1.72042;0
20210528012451027_ALFAPCE-R0_snap.fits;1.60995;26518.1;1.26744;0
20210528012551102_ALFAPCE-R0_snap.fits;1.66173;26523.9;1.51531;0
20210528012651176_ALFAPCE-R0_snap.fits;1.46248;26481.4;1.12679;0
20210528012751251_ALFAPCE-R0_snap.fits;1.92036;26535.6;1.2883;0
20210528012851326_ALFAPCE-R0_snap.fits;1.54752;26456.5;1.60701;0
20210528012951400_ALFAPCE-R0_snap.fits;1.66198;26462.4;1.52253;0
20210528013051475_ALFAPCE-R0_snap.fits;1.70533;26456.5;1.2829;0
20210528013151550_ALFAPCE-R0_snap.fits;1.41172;26485.8;1.28941;0
20210528013251624_ALFAPCE-R0_snap.fits;2.07873;26537.1;1.71222;0
20210528013351699_ALFAPCE-R0_snap.fits;1.70765;26506.3;1.1533;0
20210528013451774_ALFAPCE-R0_snap.fits;1.73315;26538.6;1.46826;0
20210528013551848_ALFAPCE-R0_snap.fits;1.52632;26502;1.12675;0
20210528013651923_ALFAPCE-R0_snap.fits;1.53957;26449.2;1.79816;0
20210528013751998_ALFAPCE-R0_snap.fits;1.3955;26540;1.14361;0
20210528013852072_ALFAPCE-R0_snap.fits;1.78185;26462.4;1.68399;0
20210528013952147_ALFAPCE-R0_snap.fits;1.62283;26452.1;1.23634;0
20210528014052222_ALFAPCE-R0_snap.fits;1.78623;26460.9;1.43431;0
20210528014152296_ALFAPCE-R0_snap.fits;1.51858;26519.5;1.47872;0
20210528014252371_ALFAPCE-R0_snap.fits;1.71082;26532.7;1.58872;0
20210528014352446_ALFAPCE-R0_snap.fits;1.63045;26502;1.46012;0
20210528014452520_ALFAPCE-R0_snap.fits;1.49555;26537.1;1.29182;0
20210528014552595_ALFAPCE-R0_snap.fits;1.49479;26462.4;1.28949;0
20210528014652670_ALFAPCE-R0_snap.fits;1.7915;26509.3;1.3036;0
20210528014752744_ALFAPCE-R0_snap.fits;1.4676;26526.9;1.17549;0
20210528014852819_ALFAPCE-R0_snap.fits;1.62446;26484.4;1.2237;0
20210528014952894_ALFAPCE-R0_snap.fits;1.68047;26528.3;1.46817;0
20210528015052968_ALFAPCE-R0_snap.fits;1.49385;26543;1.33106;0
20210528015153043_ALFAPCE-R0_snap.fits;1.52973;26534.2;1.37365;0
20210528015253118_ALFAPCE-R0_snap.fits;1.32153;26460.9;1.60815;0
20210528015353192_ALFAPCE-R0_snap.fits;1.42127;26512.2;1.3653;0
20210528015453267_ALFAPCE-R0_snap.fits;1.67574;26488.8;1.28721;0
20210528015553342_ALFAPCE-R0_snap.fits;1.70527;26497.6;1.26584;0
20210528015653416_ALFAPCE-R0_snap.fits;1.80087;26453.6;1.42174;0
20210528015753491_ALFAPCE-R0_snap.fits;1.39571;26449.2;1.33959;0
20210528015853566_ALFAPCE-R0_snap.fits;1.42078;26525.4;1.69928;0
20210528015953640_ALFAPCE-R0_snap.fits;1.61297;26497.6;1.43836;0
