# file name; noise; peak f.; mag.; duration
20210528080020520_ALFAPCE-R0_snap.fits;1.2939;26534.2;1.25785;0
20210528080120595_ALFAPCE-R0_snap.fits;1.22903;26545.9;1.59595;0
20210528080220670_ALFAPCE-R0_snap.fits;1.64183;26466.8;1.15872;0
20210528080320744_ALFAPCE-R0_snap.fits;1.88145;26487.3;1.65671;0
20210528080420819_ALFAPCE-R0_snap.fits;1.57102;26513.7;1.79153;0
20210528080520894_ALFAPCE-R0_snap.fits;1.76007;26538.6;1.24073;0
20210528080620968_ALFAPCE-R0_snap.fits;1.31842;26515.1;1.39172;0
20210528080721043_ALFAPCE-R0_snap.fits;1.48964;26532.7;1.25683;0
20210528080821118_ALFAPCE-R0_snap.fits;1.80655;26504.9;1.22387;0
20210528080921192_ALFAPCE-R0_snap.fits;1.49247;26478.5;1.3203;0
20210528081021267_ALFAPCE-R0_snap.fits;1.63471;26518.1;1.14232;0
20210528081121342_ALFAPCE-R0_snap.fits;1.576;26518.1;1.0193;0
20210528081221416_ALFAPCE-R0_snap.fits;1.49121;26468.3;1.33562;0
20210528081321491_ALFAPCE-R0_snap.fits;1.43192;26462.4;1.12206;0
20210528081421566_ALFAPCE-R0_snap.fits;1.31369;26496.1;1.57103;0
20210528081521640_ALFAPCE-R0_snap.fits;1.51899;26513.7;1.65222;0
20210528081621715_ALFAPCE-R0_snap.fits;1.22471;26484.4;1.30581;0
20210528081721790_ALFAPCE-R0_snap.fits;1.67571;26452.1;1.15024;0
20210528081821864_ALFAPCE-R0_snap.fits;1.46914;26487.3;1.42281;0
20210528081921939_ALFAPCE-R0_snap.fits;1.48442;26538.6;1.19922;0
20210528082022014_ALFAPCE-R0_snap.fits;1.58306;26543;1.47982;0
20210528082122088_ALFAPCE-R0_snap.fits;1.66379;26521;1.31339;0
20210528082222163_ALFAPCE-R0_snap.fits;1.506;26513.7;1.47454;0
20210528082322238_ALFAPCE-R0_snap.fits;1.2685;26503.4;1.58182;0
20210528082422312_ALFAPCE-R0_snap.fits;1.47164;26462.4;1.08026;0
20210528082522387_ALFAPCE-R0_snap.fits;1.76814;26502;1.73124;0
20210528082622462_ALFAPCE-R0_snap.fits;1.38945;26484.4;1.364;0
20210528082722536_ALFAPCE-R0_snap.fits;1.43117;26513.7;1.17775;0
20210528082822611_ALFAPCE-R0_snap.fits;1.39445;26545.9;1.28347;0
20210528082922686_ALFAPCE-R0_snap.fits;1.59478;26449.2;1.53865;0
20210528083022760_ALFAPCE-R0_snap.fits;1.62791;26493.2;1.03313;0
20210528083122835_ALFAPCE-R0_snap.fits;1.47317;26472.7;1.35118;0
20210528083222910_ALFAPCE-R0_snap.fits;1.73236;26543;1.20286;0
20210528083322984_ALFAPCE-R0_snap.fits;1.77964;26518.1;1.4253;0
20210528083423059_ALFAPCE-R0_snap.fits;1.41416;26469.7;1.68865;0
20210528083523134_ALFAPCE-R0_snap.fits;1.45961;26497.6;1.37473;0
20210528083623208_ALFAPCE-R0_snap.fits;1.46073;26532.7;1.14419;0
20210528083723283_ALFAPCE-R0_snap.fits;1.54687;26526.9;1.28039;0
20210528083823358_ALFAPCE-R0_snap.fits;1.57773;26490.2;1.34814;0
20210528083923432_ALFAPCE-R0_snap.fits;1.38327;26475.6;1.43504;0
20210528084023507_ALFAPCE-R0_snap.fits;1.48516;26535.6;1.07695;0
20210528084123582_ALFAPCE-R0_snap.fits;1.57975;26509.3;1.19459;0
20210528084223656_ALFAPCE-R0_snap.fits;1.68841;26516.6;1.47238;0
20210528084323731_ALFAPCE-R0_snap.fits;1.93315;26491.7;1.03053;0
20210528084423806_ALFAPCE-R0_snap.fits;1.5907;26500.5;1.50196;0
20210528084523880_ALFAPCE-R0_snap.fits;1.45504;26475.6;1.19717;0
20210528084623955_ALFAPCE-R0_snap.fits;1.67121;26496.1;1.37573;0
20210528084724030_ALFAPCE-R0_snap.fits;1.62781;26496.1;1.30492;0
20210528084824104_ALFAPCE-R0_snap.fits;1.61287;26522.5;1.49767;0
20210528084924179_ALFAPCE-R0_snap.fits;1.3524;26500.5;1.45058;0
20210528085024254_ALFAPCE-R0_snap.fits;1.59793;26450.7;1.46103;0
20210528085124328_ALFAPCE-R0_snap.fits;1.43276;26478.5;1.30606;0
20210528085224403_ALFAPCE-R0_snap.fits;1.56799;26540;1.59323;0
20210528085324478_ALFAPCE-R0_snap.fits;1.62073;26531.2;1.12118;0
20210528085424552_ALFAPCE-R0_snap.fits;1.60171;26484.4;1.32136;0
20210528085524627_ALFAPCE-R0_snap.fits;1.65226;26540;1.26677;0
20210528085624702_ALFAPCE-R0_snap.fits;1.54802;26471.2;1.09142;0
20210528085724776_ALFAPCE-R0_snap.fits;1.58762;26465.3;1.38556;0
20210528085824851_ALFAPCE-R0_snap.fits;1.53968;26544.4;1.2045;0
20210528085924926_ALFAPCE-R0_snap.fits;1.56333;26507.8;1.45286;0
