# file name; noise; peak f.; mag.; duration
20210528060011560_ALFAPCE-R0_snap.fits;1.65622;26491.7;0.949343;0
20210528060111635_ALFAPCE-R0_snap.fits;1.54225;26507.8;1.6147;0
20210528060211710_ALFAPCE-R0_snap.fits;1.68475;26531.2;1.31053;0
20210528060311784_ALFAPCE-R0_snap.fits;1.54809;26503.4;1.11292;0
20210528060411859_ALFAPCE-R0_snap.fits;1.33158;26452.1;1.26052;0
20210528060511934_ALFAPCE-R0_snap.fits;1.8152;26481.4;1.23725;0
20210528060612008_ALFAPCE-R0_snap.fits;1.37536;26504.9;1.26295;0
20210528060712083_ALFAPCE-R0_snap.fits;1.63765;26496.1;0.971966;0
20210528060812158_ALFAPCE-R0_snap.fits;1.48869;26499;1.28242;0
20210528060912232_ALFAPCE-R0_snap.fits;1.41115;26532.7;0.909522;0
20210528061012307_ALFAPCE-R0_snap.fits;1.32998;26535.6;1.38913;0
20210528061112382_ALFAPCE-R0_snap.fits;1.69684;26521;1.54618;0
20210528061212456_ALFAPCE-R0_snap.fits;1.50501;26510.7;1.67126;0
20210528061312531_ALFAPCE-R0_snap.fits;1.71146;26515.1;1.57188;0
20210528061412606_ALFAPCE-R0_snap.fits;1.53481;26521;1.30865;0
20210528061512680_ALFAPCE-R0_snap.fits;1.69228;26506.3;1.22323;0
20210528061612755_ALFAPCE-R0_snap.fits;1.40279;26485.8;1.34233;0
20210528061712830_ALFAPCE-R0_snap.fits;1.44844;26509.3;1.33792;0
20210528061812904_ALFAPCE-R0_snap.fits;1.63282;26465.3;1.56333;0
20210528061912979_ALFAPCE-R0_snap.fits;1.63035;26480;1.2083;0
20210528062013054_ALFAPCE-R0_snap.fits;1.58157;26528.3;1.09566;0
20210528062113128_ALFAPCE-R0_snap.fits;1.41088;26477.1;1.39037;0
20210528062213203_ALFAPCE-R0_snap.fits;1.69584;26450.7;1.37988;0
20210528062313278_ALFAPCE-R0_snap.fits;1.69986;26541.5;1.3241;0
20210528062413352_ALFAPCE-R0_snap.fits;1.73236;26506.3;1.22313;0
20210528062513427_ALFAPCE-R0_snap.fits;1.48786;26500.5;1.14308;0
20210528062613502_ALFAPCE-R0_snap.fits;1.53698;26471.2;1.1781;0
20210528062713576_ALFAPCE-R0_snap.fits;1.57084;26460.9;1.42972;0
20210528062813651_ALFAPCE-R0_snap.fits;1.58743;26516.6;1.29219;0
20210528062913726_ALFAPCE-R0_snap.fits;1.49162;26499;1.66643;0
20210528063013800_ALFAPCE-R0_snap.fits;1.67461;26481.4;1.18751;0
20210528063113875_ALFAPCE-R0_snap.fits;1.47196;26506.3;1.28961;0
20210528063213950_ALFAPCE-R0_snap.fits;1.42394;26460.9;1.10248;0
20210528063314024_ALFAPCE-R0_snap.fits;1.89403;26535.6;1.16216;0
20210528063414099_ALFAPCE-R0_snap.fits;1.57159;26485.8;1.16471;0
20210528063514174_ALFAPCE-R0_snap.fits;1.32353;26494.6;1.65806;0
20210528063614248_ALFAPCE-R0_snap.fits;1.51036;26452.1;1.49482;0
20210528063714323_ALFAPCE-R0_snap.fits;1.3611;26513.7;1.43357;0
20210528063814398_ALFAPCE-R0_snap.fits;1.47393;26493.2;1.45238;0
20210528063914472_ALFAPCE-R0_snap.fits;1.58279;26507.8;1.43632;0
20210528064014547_ALFAPCE-R0_snap.fits;1.45426;26471.2;1.29811;0
20210528064114622_ALFAPCE-R0_snap.fits;1.5281;26540;1.18369;0
20210528064214696_ALFAPCE-R0_snap.fits;1.52798;26525.4;1.45655;0
20210528064314771_ALFAPCE-R0_snap.fits;1.72077;26466.8;1.52889;0
20210528064414846_ALFAPCE-R0_snap.fits;1.8614;26475.6;1.46795;0
20210528064514920_ALFAPCE-R0_snap.fits;1.52063;26515.1;1.07658;0
20210528064614995_ALFAPCE-R0_snap.fits;1.31615;26456.5;1.39053;0
20210528064715070_ALFAPCE-R0_snap.fits;1.802;26474.1;1.70071;0
20210528064815144_ALFAPCE-R0_snap.fits;1.71699;26538.6;1.6506;0
20210528064915219_ALFAPCE-R0_snap.fits;1.90972;26494.6;1.1534;0
20210528065015294_ALFAPCE-R0_snap.fits;1.61635;26482.9;1.62031;0
20210528065115368_ALFAPCE-R0_snap.fits;1.43316;26487.3;1.31267;0
20210528065215443_ALFAPCE-R0_snap.fits;1.41571;26496.1;1.18385;0
20210528065315518_ALFAPCE-R0_snap.fits;1.61518;26503.4;1.42046;0
20210528065415592_ALFAPCE-R0_snap.fits;1.49091;26540;1.7949;0
20210528065515667_ALFAPCE-R0_snap.fits;1.4671;26531.2;1.29539;0
20210528065615742_ALFAPCE-R0_snap.fits;1.51883;26500.5;1.32688;0
20210528065715816_ALFAPCE-R0_snap.fits;1.65116;26463.9;1.37894;0
20210528065815891_ALFAPCE-R0_snap.fits;1.72415;26455.1;1.50865;0
20210528065915966_ALFAPCE-R0_snap.fits;1.42197;26491.7;1.2791;0
