# file name; noise; peak f.; mag.; duration
20210528110033960_ALFAPCE-R0_snap.fits;1.73209;26538.6;1.44899;0
20210528110134035_ALFAPCE-R0_snap.fits;1.57219;26547.4;1.37472;0
20210528110234110_ALFAPCE-R0_snap.fits;1.57858;26503.4;1.45258;0
20210528110334184_ALFAPCE-R0_snap.fits;1.64967;26462.4;1.12006;0
20210528110434259_ALFAPCE-R0_snap.fits;1.5456;26541.5;1.43388;0
20210528110534334_ALFAPCE-R0_snap.fits;1.46647;26477.1;1.04255;0
20210528110634408_ALFAPCE-R0_snap.fits;1.6288;26547.4;1.27193;0
20210528110734483_ALFAPCE-R0_snap.fits;1.36267;26499;1.40713;0
20210528110834558_ALFAPCE-R0_snap.fits;1.61419;26487.3;1.52685;0
20210528110934632_ALFAPCE-R0_snap.fits;1.44785;26526.9;1.03163;0
20210528111034707_ALFAPCE-R0_snap.fits;1.56547;26453.6;1.47731;0
20210528111134782_ALFAPCE-R0_snap.fits;1.78804;26522.5;1.28741;0
20210528111234856_ALFAPCE-R0_snap.fits;1.62727;26453.6;1.41688;0
20210528111334931_ALFAPCE-R0_snap.fits;1.44338;26528.3;1.33094;0
20210528111435006_ALFAPCE-R0_snap.fits;1.40363;26458;1.28196;0
20210528111535080_ALFAPCE-R0_snap.fits;1.63759;26547.4;1.31707;0
20210528111635155_ALFAPCE-R0_snap.fits;1.70008;26458;1.77797;0
20210528111735230_ALFAPCE-R0_snap.fits;1.75067;26487.3;1.6173;0
20210528111835304_ALFAPCE-R0_snap.fits;1.57603;26474.1;1.56136;0
20210528111935379_ALFAPCE-R0_snap.fits;1.57774;26541.5;1.19082;0
20210528112035454_ALFAPCE-R0_snap.fits;1.31488;26497.6;1.429;0
20210528112135528_ALFAPCE-R0_snap.fits;1.67061;26463.9;1.54466;0
20210528112235603_ALFAPCE-R0_snap.fits;1.69877;26475.6;1.34517;0
20210528112335678_ALFAPCE-R0_snap.fits;1.45052;26469.7;1.60105;0
20210528112435752_ALFAPCE-R0_snap.fits;1.38623;26460.9;1.56527;0
20210528112535827_ALFAPCE-R0_snap.fits;1.39038;26471.2;1.48436;0
20210528112635902_ALFAPCE-R0_snap.fits;1.29813;26490.2;1.51139;0
20210528112735976_ALFAPCE-R0_snap.fits;1.39649;26507.8;1.2773;0
20210528112836051_ALFAPCE-R0_snap.fits;1.41596;26497.6;1.23055;0
20210528112936126_ALFAPCE-R0_snap.fits;1.74804;26543;1.31755;0
20210528113036200_ALFAPCE-R0_snap.fits;1.26798;26478.5;1.3751;0
20210528113136275_ALFAPCE-R0_snap.fits;1.70931;26465.3;1.66206;0
20210528113236350_ALFAPCE-R0_snap.fits;1.9512;26465.3;1.53638;0
20210528113336424_ALFAPCE-R0_snap.fits;1.83459;26519.5;1.76425;0
20210528113436499_ALFAPCE-R0_snap.fits;2.06259;26516.6;0.998054;0
20210528113536574_ALFAPCE-R0_snap.fits;1.3311;26502;1.16393;0
20210528113636648_ALFAPCE-R0_snap.fits;1.44391;26516.6;1.10193;0
20210528113736723_ALFAPCE-R0_snap.fits;1.55033;26496.1;1.37781;0
20210528113836798_ALFAPCE-R0_snap.fits;1.50311;26523.9;1.04458;0
20210528113936872_ALFAPCE-R0_snap.fits;1.65965;26541.5;1.18368;0
20210528114036947_ALFAPCE-R0_snap.fits;1.36548;26490.2;1.49624;0
20210528114137022_ALFAPCE-R0_snap.fits;1.48354;26526.9;1.10632;0
20210528114237096_ALFAPCE-R0_snap.fits;1.58471;26460.9;1.07684;0
20210528114337171_ALFAPCE-R0_snap.fits;1.61877;26460.9;1.49719;0
20210528114437246_ALFAPCE-R0_snap.fits;1.48499;26538.6;1.08036;0
20210528114537320_ALFAPCE-R0_snap.fits;1.44944;26545.9;1.40791;0
20210528114637395_ALFAPCE-R0_snap.fits;1.53296;26528.3;1.4189;0
20210528114737470_ALFAPCE-R0_snap.fits;1.78425;26465.3;1.35802;0
20210528114837544_ALFAPCE-R0_snap.fits;1.63606;26547.4;1.50395;0
20210528114937619_ALFAPCE-R0_snap.fits;1.68389;26528.3;1.26703;0
20210528115037694_ALFAPCE-R0_snap.fits;1.75929;26519.5;1.63673;0
20210528115137768_ALFAPCE-R0_snap.fits;1.58156;26510.7;1.46551;0
20210528115237843_ALFAPCE-R0_snap.fits;1.28616;26541.5;1.60688;0
20210528115337918_ALFAPCE-R0_snap.fits;1.57885;26452.1;1.37387;0
20210528115437992_ALFAPCE-R0_snap.fits;1.56296;26518.1;1.55528;0
20210528115538067_ALFAPCE-R0_snap.fits;1.6963;26523.9;0.941432;0
20210528115638142_ALFAPCE-R0_snap.fits;1.28562;26529.8;1.49153;0
20210528115738216_ALFAPCE-R0_snap.fits;1.65755;26471.2;1.2981;0
20210528115838291_ALFAPCE-R0_snap.fits;1.48071;26525.4;1.24145;0
20210528115938366_ALFAPCE-R0_snap.fits;1.48219;26480;1.38711;0
