# file name; noise; peak f.; mag.; duration
20210528140047400_ALFAPCE-R0_snap.fits;1.48197;26459.5;1.31939;0
20210528140147475_ALFAPCE-R0_snap.fits;1.69933;26469.7;1.84819;0
20210528140247550_ALFAPCE-R0_snap.fits;1.393;26449.2;1.66756;0
20210528140347624_ALFAPCE-R0_snap.fits;1.47557;26531.2;1.42045;0
20210528140447699_ALFAPCE-R0_snap.fits;1.5896;26458;1.36849;0
20210528140547774_ALFAPCE-R0_snap.fits;1.60075;26452.1;1.32663;0
20210528140647848_ALFAPCE-R0_snap.fits;1.58477;26518.1;1.17514;0
20210528140747923_ALFAPCE-R0_snap.fits;1.52508;26547.4;1.36162;0
20210528140847998_ALFAPCE-R0_snap.fits;1.769;26522.5;1.2125;0
20210528140948072_ALFAPCE-R0_snap.fits;1.5191;26466.8;1.62767;0
20210528141048147_ALFAPCE-R0_snap.fits;1.30429;26522.5;1.09432;0
20210528141148222_ALFAPCE-R0_snap.fits;1.52244;26463.9;1.19989;0
20210528141248296_ALFAPCE-R0_snap.fits;1.40678;26494.6;1.11104;0
20210528141348371_ALFAPCE-R0_snap.fits;1.38428;26485.8;1.41193;0
20210528141448446_ALFAPCE-R0_snap.fits;1.5574;26482.9;1.51713;0
20210528141548520_ALFAPCE-R0_snap.fits;1.76987;26516.6;1.27431;0
20210528141648595_ALFAPCE-R0_snap.fits;1.69801;26472.7;1.49959;0
20210528141748670_ALFAPCE-R0_snap.fits;1.51126;26526.9;1.61284;0
20210528141848744_ALFAPCE-R0_snap.fits;1.49958;26485.8;1.44642;0
20210528141948819_ALFAPCE-R0_snap.fits;1.65501;26504.9;1.15185;0
20210528142048894_ALFAPCE-R0_snap.fits;1.47636;26513.7;1.15755;0
20210528142148968_ALFAPCE-R0_snap.fits;1.27618;26526.9;1.07347;0
20210528142249043_ALFAPCE-R0_snap.fits;1.59313;26543;1.16663;0
20210528142349118_ALFAPCE-R0_snap.fits;1.44186;26481.4;1.55248;0
20210528142449192_ALFAPCE-R0_snap.fits;1.55703;26541.5;1.31409;0
20210528142549267_ALFAPCE-R0_snap.fits;1.41866;26488.8;1.61415;0
20210528142649342_ALFAPCE-R0_snap.fits;1.39911;26497.6;1.55349;0
20210528142749416_ALFAPCE-R0_snap.fits;1.47036;26469.7;1.53032;0
20210528142849491_ALFAPCE-R0_snap.fits;1.71091;26450.7;1.42526;0
20210528142949566_ALFAPCE-R0_snap.fits;1.66323;26453.6;1.36735;0
20210528143049640_ALFAPCE-R0_snap.fits;1.61344;26474.1;1.45575;0
20210528143149715_ALFAPCE-R0_snap.fits;1.53833;26537.1;1.65426;0
20210528143249790_ALFAPCE-R0_snap.fits;1.30775;26475.6;1.23998;0
20210528143349864_ALFAPCE-R0_snap.fits;1.34654;26512.2;1.14914;0
20210528143449939_ALFAPCE-R0_snap.fits;1.56436;26496.1;1.31133;0
20210528143550014_ALFAPCE-R0_snap.fits;1.53597;26510.7;1.24004;0
20210528143650088_ALFAPCE-R0_snap.fits;1.43821;26515.1;1.39816;0
20210528143750163_ALFAPCE-R0_snap.fits;1.85059;26531.2;1.2881;0
20210528143850238_ALFAPCE-R0_snap.fits;1.59714;26455.1;1.18389;0
20210528143950312_ALFAPCE-R0_snap.fits;1.27167;26531.2;1.40163;0
20210528144050387_ALFAPCE-R0_snap.fits;1.50403;26540;1.29399;0
20210528144150462_ALFAPCE-R0_snap.fits;1.70007;26497.6;1.39565;0
20210528144250536_ALFAPCE-R0_snap.fits;1.45384;26465.3;1.4394;0
20210528144350611_ALFAPCE-R0_snap.fits;1.3975;26509.3;1.74177;0
20210528144450686_ALFAPCE-R0_snap.fits;1.56513;26532.7;1.76141;0
20210528144550760_ALFAPCE-R0_snap.fits;1.37671;26541.5;1.44189;0
20210528144650835_ALFAPCE-R0_snap.fits;1.42923;26449.2;1.30835;0
20210528144750910_ALFAPCE-R0_snap.fits;1.39687;26523.9;1.32309;0
20210528144850984_ALFAPCE-R0_snap.fits;1.4185;26519.5;1.38259;0
20210528144951059_ALFAPCE-R0_snap.fits;1.55441;26460.9;1.41251;0
20210528145051134_ALFAPCE-R0_snap.fits;1.47972;26471.2;1.36382;0
20210528145151208_ALFAPCE-R0_snap.fits;1.42912;26449.2;1.43064;0
20210528145251283_ALFAPCE-R0_snap.fits;1.46406;26474.1;1.25059;0
20210528145351358_ALFAPCE-R0_snap.fits;1.57722;26466.8;1.35851;0
20210528145451432_ALFAPCE-R0_snap.fits;1.42948;26513.7;1.50528;0
20210528145551507_ALFAPCE-R0_snap.fits;1.5062;26490.2;1.41326;0
20210528145651582_ALFAPCE-R0_snap.fits;1.52513;26449.2;1.43467;0
20210528145751656_ALFAPCE-R0_snap.fits;1.38935;26502;1.48499;0
20210528145851731_ALFAPCE-R0_snap.fits;1.3506;26532.7;1.27049;0
20210528145951806_ALFAPCE-R0_snap.fits;1.6905;26469.7;1.4187;0
