# file name; noise; peak f.; mag.; duration
20210528070016040_ALFAPCE-R0_snap.fits;1.26893;26463.9;1.46759;0
20210528070116115_ALFAPCE-R0_snap.fits;1.46481;26537.1;1.61989;0
20210528070216190_ALFAPCE-R0_snap.fits;1.54245;26545.9;1.30573;0
20210528070316264_ALFAPCE-R0_snap.fits;1.61697;26465.3;1.52512;0
20210528070416339_ALFAPCE-R0_snap.fits;1.27217;26466.8;1.0366;0
20210528070516414_ALFAPCE-R0_snap.fits;1.39119;26493.2;1.18746;0
20210528070616488_ALFAPCE-R0_snap.fits;1.14974;26516.6;1.25345;0
20210528070716563_ALFAPCE-R0_snap.fits;1.55742;26531.2;1.25548;0
20210528070816638_ALFAPCE-R0_snap.fits;1.39067;26538.6;1.59734;0
20210528070916712_ALFAPCE-R0_snap.fits;1.54679;26531.2;1.19301;0
20210528071016787_ALFAPCE-R0_snap.fits;1.40192;26499;1.44973;0
20210528071116862_ALFAPCE-R0_snap.fits;1.39713;26499;1.36531;0
20210528071216936_ALFAPCE-R0_snap.fits;1.38111;26452.1;1.53357;0
20210528071317011_ALFAPCE-R0_snap.fits;1.35059;26482.9;1.1977;0
20210528071417086_ALFAPCE-R0_snap.fits;1.56506;26525.4;1.25194;0
20210528071517160_ALFAPCE-R0_snap.fits;1.45585;26519.5;1.6125;0
20210528071617235_ALFAPCE-R0_snap.fits;1.71676;26502;1.08495;0
20210528071717310_ALFAPCE-R0_snap.fits;1.61368;26529.8;1.49286;0
20210528071817384_ALFAPCE-R0_snap.fits;1.47974;26518.1;1.45841;0
20210528071917459_ALFAPCE-R0_snap.fits;1.59969;26519.5;1.298;0
20210528072017534_ALFAPCE-R0_snap.fits;1.41289;26521;1.06765;0
20210528072117608_ALFAPCE-R0_snap.fits;1.63777;26482.9;1.34488;0
20210528072217683_ALFAPCE-R0_snap.fits;1.45717;26462.4;1.20488;0
20210528072317758_ALFAPCE-R0_snap.fits;1.76433;26484.4;1.55298;0
20210528072417832_ALFAPCE-R0_snap.fits;1.4377;26499;1.41961;0
20210528072517907_ALFAPCE-R0_snap.fits;1.58239;26512.2;1.65527;0
20210528072617982_ALFAPCE-R0_snap.fits;1.28565;26523.9;1.77907;0
20210528072718056_ALFAPCE-R0_snap.fits;1.56422;26538.6;1.56995;0
20210528072818131_ALFAPCE-R0_snap.fits;1.49689;26499;1.3432;0
20210528072918206_ALFAPCE-R0_snap.fits;1.70641;26537.1;1.07144;0
20210528073018280_ALFAPCE-R0_snap.fits;1.59618;26491.7;1.18337;0
20210528073118355_ALFAPCE-R0_snap.fits;1.45892;26518.1;1.15369;0
20210528073218430_ALFAPCE-R0_snap.fits;1.26486;26541.5;1.56913;0
20210528073318504_ALFAPCE-R0_snap.fits;1.65992;26506.3;1.24951;0
20210528073418579_ALFAPCE-R0_snap.fits;1.46117;26450.7;1.67314;0
20210528073518654_ALFAPCE-R0_snap.fits;1.78897;26512.2;1.53323;0
20210528073618728_ALFAPCE-R0_snap.fits;1.51052;26541.5;1.71995;0
20210528073718803_ALFAPCE-R0_snap.fits;1.5469;26465.3;1.51371;0
20210528073818878_ALFAPCE-R0_snap.fits;1.50089;26535.6;1.37034;0
20210528073918952_ALFAPCE-R0_snap.fits;1.54754;26506.3;1.45738;0
20210528074019027_ALFAPCE-R0_snap.fits;1.56763;26474.1;1.42565;0
20210528074119102_ALFAPCE-R0_snap.fits;1.61198;26532.7;1.75863;0
20210528074219176_ALFAPCE-R0_snap.fits;1.74851;26453.6;1.21591;0
20210528074319251_ALFAPCE-R0_snap.fits;1.51875;26463.9;1.15801;0
20210528074419326_ALFAPCE-R0_snap.fits;1.66735;26543;1.34086;0
20210528074519400_ALFAPCE-R0_snap.fits;1.54735;26477.1;1.27006;0
20210528074619475_ALFAPCE-R0_snap.fits;1.58504;26525.4;1.19537;0
20210528074719550_ALFAPCE-R0_snap.fits;1.7939;26452.1;1.58048;0
20210528074819624_ALFAPCE-R0_snap.fits;2.03419;26544.4;1.67614;0
20210528074919699_ALFAPCE-R0_snap.fits;1.51281;26462.4;1.45212;0
20210528075019774_ALFAPCE-R0_snap.fits;1.58651;26453.6;1.51042;0
20210528075119848_ALFAPCE-R0_snap.fits;1.74111;26471.2;1.4287;0
20210528075219923_ALFAPCE-R0_snap.fits;1.51126;26509.3;1.28372;0
20210528075319998_ALFAPCE-R0_snap.fits;1.40417;26484.4;1.23953;0
20210528075420072_ALFAPCE-R0_snap.fits;1.40933;26506.3;0.933616;0
20210528075520147_ALFAPCE-R0_snap.fits;1.67226;26478.5;1.66735;0
20210528075620222_ALFAPCE-R0_snap.fits;1.83887;26502;1.54995;0
20210528075720296_ALFAPCE-R0_snap.fits;1.24931;26512.2;1.18881;0
20210528075820371_ALFAPCE-R0_snap.fits;1.30471;26474.1;1.20185;0
20210528075920446_ALFAPCE-R0_snap.fits;1.27565;26502;1.03812;0
