# file name; noise; peak f.; mag.; duration
20210528040002600_ALFAPCE-R0_snap.fits;1.4906;26477.1;1.34116;0
20210528040102675_ALFAPCE-R0_snap.fits;1.75211;26493.2;1.23447;0
20210528040202750_ALFAPCE-R0_snap.fits;1.44714;26518.1;1.54371;0
20210528040302824_ALFAPCE-R0_snap.fits;1.56056;26523.9;1.31828;0
20210528040402899_ALFAPCE-R0_snap.fits;1.56291;26487.3;1.16587;0
20210528040502974_ALFAPCE-R0_snap.fits;1.48921;26521;1.15331;0
20210528040603048_ALFAPCE-R0_snap.fits;1.90636;26472.7;1.42501;0
20210528040703123_ALFAPCE-R0_snap.fits;1.44096;26547.4;1.47472;0
20210528040803198_ALFAPCE-R0_snap.fits;1.61874;26474.1;1.22877;0
20210528040903272_ALFAPCE-R0_snap.fits;1.50376;26500.5;1.37771;0
20210528041003347_ALFAPCE-R0_snap.fits;1.60802;26502;1.90104;0
20210528041103422_ALFAPCE-R0_snap.fits;1.6068;26456.5;1.67981;0
20210528041203496_ALFAPCE-R0_snap.fits;1.55455;26484.4;0.960664;0
20210528041303571_ALFAPCE-R0_snap.fits;1.94374;26509.3;1.43903;0
20210528041403646_ALFAPCE-R0_snap.fits;1.53517;26507.8;3.85975;0
20210528041503720_ALFAPCE-R0_snap.fits;1.70223;26502;1.3353;0
20210528041603795_ALFAPCE-R0_snap.fits;1.56961;26531.2;1.24045;0
20210528041703870_ALFAPCE-R0_snap.fits;1.52714;26465.3;1.39158;0
20210528041803944_ALFAPCE-R0_snap.fits;1.6283;26535.6;1.34369;0
20210528041904019_ALFAPCE-R0_snap.fits;1.79497;26534.2;1.03564;0
20210528042004094_ALFAPCE-R0_snap.fits;1.29702;26465.3;1.47879;0
20210528042104168_ALFAPCE-R0_snap.fits;1.49258;26463.9;1.15371;0
20210528042204243_ALFAPCE-R0_snap.fits;1.67529;26531.2;1.39689;0
20210528042304318_ALFAPCE-R0_snap.fits;1.63422;26466.8;1.38184;0
20210528042404392_ALFAPCE-R0_snap.fits;1.43984;26455.1;1.16327;0
20210528042504467_ALFAPCE-R0_snap.fits;1.56906;26490.2;1.27519;0
20210528042604542_ALFAPCE-R0_snap.fits;1.5052;26462.4;1.37644;0
20210528042704616_ALFAPCE-R0_snap.fits;1.57243;26474.1;1.29917;0
20210528042804691_ALFAPCE-R0_snap.fits;1.50009;26500.5;1.29584;0
20210528042904766_ALFAPCE-R0_snap.fits;1.87671;26503.4;1.21512;0
20210528043004840_ALFAPCE-R0_snap.fits;1.46303;26472.7;1.55013;0
20210528043104915_ALFAPCE-R0_snap.fits;1.8039;26488.8;1.41236;0
20210528043204990_ALFAPCE-R0_snap.fits;1.86239;26474.1;1.26455;0
20210528043305064_ALFAPCE-R0_snap.fits;1.81475;26453.6;1.34981;0
20210528043405139_ALFAPCE-R0_snap.fits;1.78413;26460.9;1.11569;0
20210528043505214_ALFAPCE-R0_snap.fits;1.64847;26504.9;1.54594;0
20210528043605288_ALFAPCE-R0_snap.fits;1.85685;26512.2;1.14454;0
20210528043705363_ALFAPCE-R0_snap.fits;1.33279;26478.5;1.29298;0
20210528043805438_ALFAPCE-R0_snap.fits;1.74846;26531.2;1.31545;0
20210528043905512_ALFAPCE-R0_snap.fits;1.67849;26540;1.3792;0
20210528044005587_ALFAPCE-R0_snap.fits;1.88002;26481.4;1.45186;0
20210528044105662_ALFAPCE-R0_snap.fits;1.92689;26538.6;1.74101;0
20210528044205736_ALFAPCE-R0_snap.fits;1.63293;26526.9;1.53235;0
20210528044305811_ALFAPCE-R0_snap.fits;1.7426;26471.2;1.76473;0
20210528044405886_ALFAPCE-R0_snap.fits;1.40873;26532.7;1.56697;0
20210528044505960_ALFAPCE-R0_snap.fits;1.58096;26471.2;1.71809;0
20210528044606035_ALFAPCE-R0_snap.fits;1.61841;26488.8;1.18428;0
20210528044706110_ALFAPCE-R0_snap.fits;1.51441;26499;1.3782;0
20210528044806184_ALFAPCE-R0_snap.fits;1.67203;26509.3;1.54975;0
20210528044906259_ALFAPCE-R0_snap.fits;1.67329;26510.7;1.85477;0
20210528045006334_ALFAPCE-R0_snap.fits;1.46963;26487.3;1.62039;0
20210528045106408_ALFAPCE-R0_snap.fits;1.36625;26459.5;1.68637;0
20210528045206483_ALFAPCE-R0_snap.fits;1.67745;26503.4;1.81293;0
20210528045306558_ALFAPCE-R0_snap.fits;1.63485;26459.5;1.88584;0
20210528045406632_ALFAPCE-R0_snap.fits;1.54613;26466.8;1.34778;0
20210528045506707_ALFAPCE-R0_snap.fits;1.65326;26480;1.20463;0
20210528045606782_ALFAPCE-R0_snap.fits;1.49858;26528.3;1.16652;0
20210528045706856_ALFAPCE-R0_snap.fits;1.46748;26506.3;1.2052;0
20210528045806931_ALFAPCE-R0_snap.fits;1.46218;26491.7;1.55531;0
20210528045907006_ALFAPCE-R0_snap.fits;1.66739;26521;1.68473;0
