# file name; noise; peak f.; mag.; duration
20210528180005246_ALFAPCE-R0_snap.fits;1.58729;26543;1.3734;0
20210528180105320_ALFAPCE-R0_snap.fits;1.47787;26525.4;1.62189;0
20210528180205395_ALFAPCE-R0_snap.fits;1.63309;26462.4;1.38411;0
20210528180305470_ALFAPCE-R0_snap.fits;1.42155;26519.5;1.35751;0
20210528180405544_ALFAPCE-R0_snap.fits;1.45759;26466.8;1.29847;0
20210528180505619_ALFAPCE-R0_snap.fits;1.50041;26502;1.4163;0
20210528180605694_ALFAPCE-R0_snap.fits;1.48529;26453.6;1.31931;0
20210528180705768_ALFAPCE-R0_snap.fits;1.46597;26502;1.23678;0
20210528180805843_ALFAPCE-R0_snap.fits;1.65139;26456.5;1.06629;0
20210528180905918_ALFAPCE-R0_snap.fits;2.03264;26463.9;1.97278;0
20210528181005992_ALFAPCE-R0_snap.fits;1.60128;26513.7;1.4874;0
20210528181106067_ALFAPCE-R0_snap.fits;1.44316;26459.5;1.37383;0
20210528181206142_ALFAPCE-R0_snap.fits;1.46369;26493.2;1.52673;0
20210528181306216_ALFAPCE-R0_snap.fits;1.82213;26518.1;1.06981;0
20210528181406291_ALFAPCE-R0_snap.fits;1.4652;26547.4;1.29635;0
20210528181506366_ALFAPCE-R0_snap.fits;1.72101;26493.2;1.27505;0
20210528181606440_ALFAPCE-R0_snap.fits;1.73592;26506.3;1.54615;0
20210528181706515_ALFAPCE-R0_snap.fits;1.44022;26525.4;1.40147;0
20210528181806590_ALFAPCE-R0_snap.fits;1.71518;26547.4;1.59551;0
20210528181906664_ALFAPCE-R0_snap.fits;1.87152;26465.3;1.49115;0
20210528182006739_ALFAPCE-R0_snap.fits;1.63912;26484.4;1.23451;0
20210528182106814_ALFAPCE-R0_snap.fits;1.58798;26484.4;1.54235;0
20210528182206888_ALFAPCE-R0_snap.fits;1.43459;26463.9;1.25071;0
20210528182306963_ALFAPCE-R0_snap.fits;1.42655;26525.4;1.40068;0
20210528182407038_ALFAPCE-R0_snap.fits;1.5605;26485.8;1.12575;0
20210528182507112_ALFAPCE-R0_snap.fits;1.50728;26494.6;1.5496;0
20210528182607187_ALFAPCE-R0_snap.fits;1.63231;26459.5;1.36674;0
20210528182707262_ALFAPCE-R0_snap.fits;1.64983;26493.2;1.48582;0
20210528182807336_ALFAPCE-R0_snap.fits;1.62045;26503.4;1.29242;0
20210528182907411_ALFAPCE-R0_snap.fits;1.51798;26529.8;1.25397;0
20210528183007486_ALFAPCE-R0_snap.fits;1.48754;26458;1.28279;0
20210528183107560_ALFAPCE-R0_snap.fits;1.38811;26458;1.10951;0
20210528183207635_ALFAPCE-R0_snap.fits;1.34737;26494.6;1.91682;0
20210528183307710_ALFAPCE-R0_snap.fits;1.68905;26460.9;1.80579;0
20210528183407784_ALFAPCE-R0_snap.fits;1.57179;26468.3;1.4116;0
20210528183507859_ALFAPCE-R0_snap.fits;1.26565;26512.2;1.86927;0
20210528183607934_ALFAPCE-R0_snap.fits;1.67807;26506.3;1.1254;0
20210528183708008_ALFAPCE-R0_snap.fits;1.44293;26496.1;1.4042;0
20210528183808083_ALFAPCE-R0_snap.fits;1.56298;26504.9;1.38211;0
20210528183908158_ALFAPCE-R0_snap.fits;1.61298;26494.6;1.79739;0
20210528184008232_ALFAPCE-R0_snap.fits;1.45465;26535.6;1.18976;0
20210528184108307_ALFAPCE-R0_snap.fits;1.60531;26547.4;1.17878;0
20210528184208382_ALFAPCE-R0_snap.fits;1.44184;26515.1;1.52561;0
20210528184308456_ALFAPCE-R0_snap.fits;1.32238;26538.6;1.07371;0
20210528184408531_ALFAPCE-R0_snap.fits;1.60309;26534.2;1.35757;0
20210528184508606_ALFAPCE-R0_snap.fits;1.46146;26471.2;1.09542;0
20210528184608680_ALFAPCE-R0_snap.fits;1.47534;26531.2;1.28849;0
20210528184708755_ALFAPCE-R0_snap.fits;1.44478;26496.1;1.19636;0
20210528184808830_ALFAPCE-R0_snap.fits;1.62828;26531.2;1.51928;0
20210528184908904_ALFAPCE-R0_snap.fits;1.38366;26485.8;1.30509;0
20210528185008979_ALFAPCE-R0_snap.fits;1.69499;26529.8;1.22552;0
20210528185109054_ALFAPCE-R0_snap.fits;1.31958;26459.5;1.27966;0
20210528185209128_ALFAPCE-R0_snap.fits;1.62517;26485.8;1.317;0
20210528185309203_ALFAPCE-R0_snap.fits;1.60239;26462.4;1.12789;0
20210528185409278_ALFAPCE-R0_snap.fits;1.57994;26519.5;1.25132;0
20210528185509352_ALFAPCE-R0_snap.fits;1.37179;26471.2;1.35397;0
20210528185609427_ALFAPCE-R0_snap.fits;1.37618;26541.5;1.56128;0
20210528185709502_ALFAPCE-R0_snap.fits;1.41254;26503.4;1.17493;0
20210528185809576_ALFAPCE-R0_snap.fits;1.37106;26541.5;1.36415;0
20210528185909651_ALFAPCE-R0_snap.fits;1.67914;26506.3;1.29137;0
