# file name; noise; peak f.; mag.; duration
20210528220023166_ALFAPCE-R0_snap.fits;1.63881;26456.5;1.06449;0
20210528220123240_ALFAPCE-R0_snap.fits;1.4583;26491.7;1.57483;0
20210528220223315_ALFAPCE-R0_snap.fits;1.53858;26459.5;1.37589;0
20210528220323390_ALFAPCE-R0_snap.fits;1.25471;26460.9;1.38801;0
20210528220423464_ALFAPCE-R0_snap.fits;1.42917;26545.9;1.54158;0
20210528220523539_ALFAPCE-R0_snap.fits;2.08526;26540;1.8754;0
20210528220623614_ALFAPCE-R0_snap.fits;1.88476;26528.3;1.18679;0
20210528220723688_ALFAPCE-R0_snap.fits;1.78751;26488.8;1.31659;0
20210528220823763_ALFAPCE-R0_snap.fits;1.37153;26493.2;1.43491;0
20210528220923838_ALFAPCE-R0_snap.fits;1.47286;26475.6;1.47585;0
20210528221023912_ALFAPCE-R0_snap.fits;1.61165;26510.7;1.74572;0
20210528221123987_ALFAPCE-R0_snap.fits;1.68951;26490.2;1.36729;0
20210528221224062_ALFAPCE-R0_snap.fits;1.69483;26496.1;1.72799;0
20210528221324136_ALFAPCE-R0_snap.fits;1.4007;26493.2;1.17172;0
20210528221424211_ALFAPCE-R0_snap.fits;1.45464;26510.7;1.41503;0
20210528221524286_ALFAPCE-R0_snap.fits;1.80109;26462.4;1.43415;0
20210528221624360_ALFAPCE-R0_snap.fits;1.70363;26458;2.00304;0
20210528221724435_ALFAPCE-R0_snap.fits;1.41341;26522.5;1.30515;0
20210528221824510_ALFAPCE-R0_snap.fits;1.61073;26526.9;1.5111;0
20210528221924584_ALFAPCE-R0_snap.fits;1.26496;26538.6;1.29994;0
20210528222024659_ALFAPCE-R0_snap.fits;1.53563;26450.7;1.29386;0
20210528222124734_ALFAPCE-R0_snap.fits;1.55456;26503.4;1.03217;0
20210528222224808_ALFAPCE-R0_snap.fits;1.75103;26529.8;1.114;0
20210528222324883_ALFAPCE-R0_snap.fits;1.68115;26512.2;1.5209;0
20210528222424958_ALFAPCE-R0_snap.fits;1.471;26544.4;1.53963;0
20210528222525032_ALFAPCE-R0_snap.fits;1.56427;26456.5;1.65916;0
20210528222625107_ALFAPCE-R0_snap.fits;1.50095;26452.1;1.30041;0
20210528222725182_ALFAPCE-R0_snap.fits;1.54329;26503.4;1.27061;0
20210528222825256_ALFAPCE-R0_snap.fits;1.56905;26522.5;1.56127;0
20210528222925331_ALFAPCE-R0_snap.fits;1.80595;26471.2;1.15945;0
20210528223025406_ALFAPCE-R0_snap.fits;1.47492;26494.6;3.1022;0
20210528223125480_ALFAPCE-R0_snap.fits;1.41023;26491.7;1.31391;0
20210528223225555_ALFAPCE-R0_snap.fits;1.63084;26521;1.41675;0
20210528223325630_ALFAPCE-R0_snap.fits;1.74464;26455.1;1.11211;0
20210528223425704_ALFAPCE-R0_snap.fits;1.47516;26491.7;1.77594;0
20210528223525779_ALFAPCE-R0_snap.fits;1.63653;26547.4;1.41768;0
20210528223625854_ALFAPCE-R0_snap.fits;1.70208;26471.2;1.11079;0
20210528223725928_ALFAPCE-R0_snap.fits;1.47551;26491.7;1.40803;0
20210528223826003_ALFAPCE-R0_snap.fits;1.53925;26497.6;1.52758;0
20210528223926078_ALFAPCE-R0_snap.fits;1.33579;26513.7;1.34629;0
20210528224026152_ALFAPCE-R0_snap.fits;1.50392;26484.4;1.53418;0
20210528224126227_ALFAPCE-R0_snap.fits;1.56983;26466.8;1.18234;0
20210528224226302_ALFAPCE-R0_snap.fits;1.44954;26493.2;1.25347;0
20210528224326376_ALFAPCE-R0_snap.fits;1.41046;26494.6;1.89667;0
20210528224426451_ALFAPCE-R0_snap.fits;1.42093;26500.5;1.27489;0
20210528224526526_ALFAPCE-R0_snap.fits;1.72729;26459.5;1.87464;0
20210528224626600_ALFAPCE-R0_snap.fits;1.70224;26478.5;1.40764;0
20210528224726675_ALFAPCE-R0_snap.fits;1.73121;26496.1;1.71187;0
20210528224826750_ALFAPCE-R0_snap.fits;1.46332;26504.9;1.46828;0
20210528224926824_ALFAPCE-R0_snap.fits;1.65311;26541.5;1.24621;0
20210528225026899_ALFAPCE-R0_snap.fits;1.58415;26471.2;1.68957;0
20210528225126974_ALFAPCE-R0_snap.fits;1.81462;26463.9;1.34976;0
20210528225227048_ALFAPCE-R0_snap.fits;1.38475;26494.6;1.24895;0
20210528225327123_ALFAPCE-R0_snap.fits;1.92124;26481.4;1.14766;0
20210528225427198_ALFAPCE-R0_snap.fits;1.55816;26453.6;1.07914;0
20210528225527272_ALFAPCE-R0_snap.fits;1.38103;26456.5;1.30924;0
20210528225627347_ALFAPCE-R0_snap.fits;1.52638;26535.6;1.13051;0
20210528225727422_ALFAPCE-R0_snap.fits;1.63877;26513.7;1.22746;0
20210528225827496_ALFAPCE-R0_snap.fits;1.73514;26503.4;1.34015;0
20210528225927571_ALFAPCE-R0_snap.fits;1.63279;26544.4;1.31396;0
