# file name; noise; peak f.; mag.; duration
20210528170000766_ALFAPCE-R0_snap.fits;1.44711;26477.1;1.39209;0
20210528170100840_ALFAPCE-R0_snap.fits;1.65224;26478.5;1.56013;0
20210528170200915_ALFAPCE-R0_snap.fits;1.31312;26538.6;1.28116;0
20210528170300990_ALFAPCE-R0_snap.fits;1.55396;26506.3;1.41365;0
20210528170401064_ALFAPCE-R0_snap.fits;1.31951;26487.3;1.21193;0
20210528170501139_ALFAPCE-R0_snap.fits;1.39565;26497.6;1.50707;0
20210528170601214_ALFAPCE-R0_snap.fits;1.62855;26494.6;1.33951;0
20210528170701288_ALFAPCE-R0_snap.fits;1.49421;26481.4;1.31533;0
20210528170801363_ALFAPCE-R0_snap.fits;1.43689;26499;1.77619;0
20210528170901438_ALFAPCE-R0_snap.fits;1.56074;26499;1.60416;0
20210528171001512_ALFAPCE-R0_snap.fits;1.38998;26456.5;1.24911;0
20210528171101587_ALFAPCE-R0_snap.fits;1.46215;26484.4;1.6907;0
20210528171201662_ALFAPCE-R0_snap.fits;1.36885;26456.5;1.35002;0
20210528171301736_ALFAPCE-R0_snap.fits;1.49138;26534.2;1.11981;0
20210528171401811_ALFAPCE-R0_snap.fits;1.59433;26538.6;1.34165;0
20210528171501886_ALFAPCE-R0_snap.fits;1.69029;26545.9;1.43751;0
20210528171601960_ALFAPCE-R0_snap.fits;1.87228;26458;1.31083;0
20210528171702035_ALFAPCE-R0_snap.fits;1.46425;26525.4;1.15446;0
20210528171802110_ALFAPCE-R0_snap.fits;1.64716;26534.2;1.62238;0
20210528171902184_ALFAPCE-R0_snap.fits;1.60986;26538.6;1.22216;0
20210528172002259_ALFAPCE-R0_snap.fits;1.58862;26526.9;1.56517;0
20210528172102334_ALFAPCE-R0_snap.fits;1.64901;26462.4;1.61871;0
20210528172202408_ALFAPCE-R0_snap.fits;1.63206;26525.4;1.26542;0
20210528172302483_ALFAPCE-R0_snap.fits;1.18234;26480;1.36355;0
20210528172402558_ALFAPCE-R0_snap.fits;1.539;26478.5;1.28549;0
20210528172502632_ALFAPCE-R0_snap.fits;1.29864;26523.9;1.06713;0
20210528172602707_ALFAPCE-R0_snap.fits;1.5708;26503.4;1.29037;0
20210528172702782_ALFAPCE-R0_snap.fits;1.71654;26547.4;1.20766;0
20210528172802856_ALFAPCE-R0_snap.fits;1.41203;26477.1;1.39854;0
20210528172902931_ALFAPCE-R0_snap.fits;1.32237;26515.1;1.64838;0
20210528173003006_ALFAPCE-R0_snap.fits;1.6032;26512.2;1.73621;0
20210528173103080_ALFAPCE-R0_snap.fits;1.30949;26540;1.12047;0
20210528173203155_ALFAPCE-R0_snap.fits;1.49823;26482.9;1.53558;0
20210528173303230_ALFAPCE-R0_snap.fits;1.58556;26528.3;1.28787;0
20210528173403304_ALFAPCE-R0_snap.fits;1.48477;26458;1.29117;0
20210528173503379_ALFAPCE-R0_snap.fits;1.82395;26518.1;1.43552;0
20210528173603454_ALFAPCE-R0_snap.fits;1.50225;26504.9;0.974402;0
20210528173703528_ALFAPCE-R0_snap.fits;1.56103;26547.4;1.36356;0
20210528173803603_ALFAPCE-R0_snap.fits;1.62885;26502;1.5887;0
20210528173903678_ALFAPCE-R0_snap.fits;1.55887;26545.9;1.19114;0
20210528174003752_ALFAPCE-R0_snap.fits;1.49606;26541.5;1.33224;0
20210528174103827_ALFAPCE-R0_snap.fits;1.28733;26472.7;1.35957;0
20210528174203902_ALFAPCE-R0_snap.fits;1.49342;26537.1;1.74638;0
20210528174303976_ALFAPCE-R0_snap.fits;1.7911;26471.2;1.27446;0
20210528174404051_ALFAPCE-R0_snap.fits;1.73364;26512.2;1.27388;0
20210528174504126_ALFAPCE-R0_snap.fits;1.51654;26487.3;1.2488;0
20210528174604200_ALFAPCE-R0_snap.fits;1.71494;26482.9;1.59824;0
20210528174704275_ALFAPCE-R0_snap.fits;1.72858;26478.5;1.12702;0
20210528174804350_ALFAPCE-R0_snap.fits;1.60507;26465.3;1.14132;0
20210528174904424_ALFAPCE-R0_snap.fits;1.79067;26532.7;1.11307;0
20210528175004499_ALFAPCE-R0_snap.fits;1.45358;26529.8;1.0054;0
20210528175104574_ALFAPCE-R0_snap.fits;1.66833;26497.6;1.81315;0
20210528175204648_ALFAPCE-R0_snap.fits;1.40493;26512.2;1.44362;0
20210528175304723_ALFAPCE-R0_snap.fits;1.38092;26541.5;1.5504;0
20210528175404798_ALFAPCE-R0_snap.fits;1.82977;26509.3;18.6129;0
20210528175504872_ALFAPCE-R0_snap.fits;1.83261;26515.1;1.31649;0
20210528175604947_ALFAPCE-R0_snap.fits;1.47926;26499;1.26791;0
20210528175705022_ALFAPCE-R0_snap.fits;1.56175;26509.3;1.25451;0
20210528175805096_ALFAPCE-R0_snap.fits;1.81301;26463.9;1.53046;0
20210528175905171_ALFAPCE-R0_snap.fits;1.51429;26487.3;1.58237;0
