# file name; noise; peak f.; mag.; duration
20210528000044755_ALFAPCE-R0_snap.fits;1.71971;26510.7;1.68257;0
20210528000144830_ALFAPCE-R0_snap.fits;1.67302;26528.3;1.69551;0
20210528000244904_ALFAPCE-R0_snap.fits;1.84047;26469.7;1.63765;0
20210528000344979_ALFAPCE-R0_snap.fits;1.69042;26502;1.25877;0
20210528000445054_ALFAPCE-R0_snap.fits;1.82624;26474.1;1.34729;0
20210528000545128_ALFAPCE-R0_snap.fits;1.58784;26474.1;1.52456;0
20210528000645203_ALFAPCE-R0_snap.fits;1.21743;26487.3;1.59187;0
20210528000745278_ALFAPCE-R0_snap.fits;1.6984;26496.1;1.33757;0
20210528000845352_ALFAPCE-R0_snap.fits;1.61915;26482.9;1.19676;0
20210528000945427_ALFAPCE-R0_snap.fits;1.35192;26481.4;1.24008;0
20210528001045502_ALFAPCE-R0_snap.fits;1.59331;26465.3;1.19617;0
20210528001145576_ALFAPCE-R0_snap.fits;1.5377;26460.9;1.73782;0
20210528001245651_ALFAPCE-R0_snap.fits;1.77226;26499;1.28591;0
20210528001345726_ALFAPCE-R0_snap.fits;1.48084;26516.6;1.49945;0
20210528001445800_ALFAPCE-R0_snap.fits;1.55362;26449.2;1.38279;0
20210528001545875_ALFAPCE-R0_snap.fits;1.35083;26543;1.70416;0
20210528001645950_ALFAPCE-R0_snap.fits;1.5406;26455.1;1.2597;0
20210528001746024_ALFAPCE-R0_snap.fits;1.61665;26535.6;1.4282;0
20210528001846099_ALFAPCE-R0_snap.fits;1.80296;26523.9;1.34531;0
20210528001946174_ALFAPCE-R0_snap.fits;1.79493;26537.1;1.23193;0
20210528002046248_ALFAPCE-R0_snap.fits;1.59457;26513.7;1.60295;0
20210528002146323_ALFAPCE-R0_snap.fits;1.80385;26477.1;1.67614;0
20210528002246398_ALFAPCE-R0_snap.fits;1.40152;26522.5;1.93945;0
20210528002346472_ALFAPCE-R0_snap.fits;1.76535;26460.9;1.34096;0
20210528002446547_ALFAPCE-R0_snap.fits;1.67961;26518.1;1.17776;0
20210528002546622_ALFAPCE-R0_snap.fits;1.55681;26471.2;1.66373;0
20210528002646696_ALFAPCE-R0_snap.fits;1.91619;26460.9;1.39112;0
20210528002746771_ALFAPCE-R0_snap.fits;1.7848;26488.8;1.74156;0
20210528002846846_ALFAPCE-R0_snap.fits;1.71862;26497.6;1.46732;0
20210528002946920_ALFAPCE-R0_snap.fits;1.43196;26516.6;1.05629;0
20210528003046995_ALFAPCE-R0_snap.fits;1.58678;26499;1.57009;0
20210528003147070_ALFAPCE-R0_snap.fits;1.435;26538.6;1.52904;0
20210528003247144_ALFAPCE-R0_snap.fits;1.71459;26500.5;1.78451;0
20210528003347219_ALFAPCE-R0_snap.fits;1.69089;26474.1;1.10914;0
20210528003447294_ALFAPCE-R0_snap.fits;1.76444;26545.9;1.68136;0
20210528003547368_ALFAPCE-R0_snap.fits;1.53187;26513.7;1.44015;0
20210528003647443_ALFAPCE-R0_snap.fits;1.65462;26525.4;1.84692;0
20210528003747518_ALFAPCE-R0_snap.fits;1.83199;26540;1.39778;0
20210528003847592_ALFAPCE-R0_snap.fits;1.67247;26500.5;1.44515;0
20210528003947667_ALFAPCE-R0_snap.fits;1.51886;26503.4;1.61509;0
20210528004047742_ALFAPCE-R0_snap.fits;1.54148;26494.6;1.60731;0
20210528004147816_ALFAPCE-R0_snap.fits;1.56539;26515.1;1.37841;0
20210528004247891_ALFAPCE-R0_snap.fits;1.72518;26529.8;1.76926;0
20210528004347966_ALFAPCE-R0_snap.fits;1.61076;26499;1.41503;0
20210528004448040_ALFAPCE-R0_snap.fits;1.58779;26506.3;1.43848;0
20210528004548115_ALFAPCE-R0_snap.fits;1.46756;26466.8;1.51212;0
20210528004648190_ALFAPCE-R0_snap.fits;1.50595;26478.5;1.53642;0
20210528004748264_ALFAPCE-R0_snap.fits;1.60112;26469.7;1.4109;0
20210528004848339_ALFAPCE-R0_snap.fits;1.64784;26502;1.89442;0
20210528004948414_ALFAPCE-R0_snap.fits;1.25001;26519.5;1.1132;0
20210528005048488_ALFAPCE-R0_snap.fits;1.47026;26543;1.23727;0
20210528005148563_ALFAPCE-R0_snap.fits;1.76061;26453.6;1.46635;0
20210528005248638_ALFAPCE-R0_snap.fits;1.52497;26523.9;1.30983;0
20210528005348712_ALFAPCE-R0_snap.fits;1.49525;26516.6;1.25193;0
20210528005448787_ALFAPCE-R0_snap.fits;1.77109;26518.1;1.10242;0
20210528005548862_ALFAPCE-R0_snap.fits;1.6485;26513.7;2.01011;0
20210528005648936_ALFAPCE-R0_snap.fits;1.76856;26493.2;1.27024;0
20210528005749011_ALFAPCE-R0_snap.fits;1.5543;26462.4;1.30202;0
20210528005849086_ALFAPCE-R0_snap.fits;1.40206;26463.9;1.33496;0
20210528005949160_ALFAPCE-R0_snap.fits;1.41315;26526.9;1.84036;0
