# file name; noise; peak f.; mag.; duration
20210528050007080_ALFAPCE-R0_snap.fits;1.49973;26496.1;1.49319;0
20210528050107155_ALFAPCE-R0_snap.fits;1.59777;26523.9;1.17317;0
20210528050207230_ALFAPCE-R0_snap.fits;1.38799;26494.6;1.90502;0
20210528050307304_ALFAPCE-R0_snap.fits;1.61022;26545.9;1.33401;0
20210528050407379_ALFAPCE-R0_snap.fits;1.44965;26463.9;1.23182;0
20210528050507454_ALFAPCE-R0_snap.fits;1.50001;26469.7;1.35553;0
20210528050607528_ALFAPCE-R0_snap.fits;1.8612;26452.1;1.15217;0
20210528050707603_ALFAPCE-R0_snap.fits;1.6418;26528.3;1.85332;0
20210528050807678_ALFAPCE-R0_snap.fits;1.5936;26502;1.17529;0
20210528050907752_ALFAPCE-R0_snap.fits;1.44748;26526.9;1.40874;0
20210528051007827_ALFAPCE-R0_snap.fits;1.57272;26531.2;1.26034;0
20210528051107902_ALFAPCE-R0_snap.fits;1.51415;26525.4;1.57947;0
20210528051207976_ALFAPCE-R0_snap.fits;1.46618;26531.2;1.11726;0
20210528051308051_ALFAPCE-R0_snap.fits;1.60857;26478.5;1.61354;0
20210528051408126_ALFAPCE-R0_snap.fits;1.49428;26469.7;1.3593;0
20210528051508200_ALFAPCE-R0_snap.fits;1.48077;26496.1;1.44946;0
20210528051608275_ALFAPCE-R0_snap.fits;1.56398;26531.2;1.75449;0
20210528051708350_ALFAPCE-R0_snap.fits;1.42649;26540;0.998129;0
20210528051808424_ALFAPCE-R0_snap.fits;1.51554;26543;1.21374;0
20210528051908499_ALFAPCE-R0_snap.fits;1.63962;26523.9;1.46296;0
20210528052008574_ALFAPCE-R0_snap.fits;1.57381;26522.5;1.43489;0
20210528052108648_ALFAPCE-R0_snap.fits;1.53262;26478.5;1.28519;0
20210528052208723_ALFAPCE-R0_snap.fits;1.22605;26497.6;1.32917;0
20210528052308798_ALFAPCE-R0_snap.fits;1.53353;26541.5;1.14284;0
20210528052408872_ALFAPCE-R0_snap.fits;1.65103;26526.9;1.89686;0
20210528052508947_ALFAPCE-R0_snap.fits;1.22099;26477.1;1.36415;0
20210528052609022_ALFAPCE-R0_snap.fits;1.585;26538.6;1.32338;0
20210528052709096_ALFAPCE-R0_snap.fits;1.73589;26541.5;1.08193;0
20210528052809171_ALFAPCE-R0_snap.fits;1.67851;26525.4;1.31682;0
20210528052909246_ALFAPCE-R0_snap.fits;1.61828;26477.1;1.15111;0
20210528053009320_ALFAPCE-R0_snap.fits;1.5461;26478.5;1.14086;0
20210528053109395_ALFAPCE-R0_snap.fits;1.69926;26480;1.36752;0
20210528053209470_ALFAPCE-R0_snap.fits;1.60819;26515.1;1.34815;0
20210528053309544_ALFAPCE-R0_snap.fits;1.49867;26526.9;1.34794;0
20210528053409619_ALFAPCE-R0_snap.fits;1.54925;26450.7;1.1174;0
20210528053509694_ALFAPCE-R0_snap.fits;1.57461;26459.5;1.4362;0
20210528053609768_ALFAPCE-R0_snap.fits;1.33688;26540;1.07202;0
20210528053709843_ALFAPCE-R0_snap.fits;1.82409;26468.3;1.36427;0
20210528053809918_ALFAPCE-R0_snap.fits;1.51532;26453.6;1.23905;0
20210528053909992_ALFAPCE-R0_snap.fits;1.50789;26538.6;1.02692;0
20210528054010067_ALFAPCE-R0_snap.fits;1.31703;26519.5;1.42065;0
20210528054110142_ALFAPCE-R0_snap.fits;1.47396;26496.1;1.71808;0
20210528054210216_ALFAPCE-R0_snap.fits;1.37248;26547.4;1.2794;0
20210528054310291_ALFAPCE-R0_snap.fits;1.65107;26529.8;1.45727;0
20210528054410366_ALFAPCE-R0_snap.fits;1.53368;26493.2;1.56791;0
20210528054510440_ALFAPCE-R0_snap.fits;1.46156;26459.5;1.06789;0
20210528054610515_ALFAPCE-R0_snap.fits;1.4671;26497.6;1.10315;0
20210528054710590_ALFAPCE-R0_snap.fits;1.57801;26488.8;1.45826;0
20210528054810664_ALFAPCE-R0_snap.fits;1.73756;26496.1;1.42314;0
20210528054910739_ALFAPCE-R0_snap.fits;1.62188;26491.7;1.19081;0
20210528055010814_ALFAPCE-R0_snap.fits;1.59691;26465.3;1.79766;0
20210528055110888_ALFAPCE-R0_snap.fits;1.78776;26525.4;1.36367;0
20210528055210963_ALFAPCE-R0_snap.fits;1.40639;26512.2;1.30087;0
20210528055311038_ALFAPCE-R0_snap.fits;1.59043;26544.4;1.14085;0
20210528055411112_ALFAPCE-R0_snap.fits;1.39012;26521;1.18404;0
20210528055511187_ALFAPCE-R0_snap.fits;1.50946;26504.9;1.23531;0
20210528055611262_ALFAPCE-R0_snap.fits;1.5326;26494.6;1.10334;0
20210528055711336_ALFAPCE-R0_snap.fits;1.68362;26502;1.44779;0
20210528055811411_ALFAPCE-R0_snap.fits;1.38907;26529.8;1.68923;0
20210528055911486_ALFAPCE-R0_snap.fits;1.47666;26543;1.41625;0
