# file name; noise; peak f.; mag.; duration
20210528230027646_ALFAPCE-R0_snap.fits;1.34211;26532.7;1.38671;0
20210528230127720_ALFAPCE-R0_snap.fits;2.01745;26540;1.41727;0
20210528230227795_ALFAPCE-R0_snap.fits;1.76496;26503.4;1.1909;0
20210528230327870_ALFAPCE-R0_snap.fits;1.63229;26541.5;1.20204;0
20210528230427944_ALFAPCE-R0_snap.fits;1.76496;26513.7;1.31403;0
20210528230528019_ALFAPCE-R0_snap.fits;1.68104;26537.1;1.3026;0
20210528230628094_ALFAPCE-R0_snap.fits;1.4999;26456.5;1.12449;0
20210528230728168_ALFAPCE-R0_snap.fits;1.64074;26504.9;1.24663;0
20210528230828243_ALFAPCE-R0_snap.fits;1.44701;26477.1;1.33167;0
20210528230928318_ALFAPCE-R0_snap.fits;1.23115;26458;1.46733;0
20210528231028392_ALFAPCE-R0_snap.fits;1.50271;26477.1;1.27288;0
20210528231128467_ALFAPCE-R0_snap.fits;1.66642;26494.6;1.68563;0
20210528231228542_ALFAPCE-R0_snap.fits;1.64849;26510.7;1.35042;0
20210528231328616_ALFAPCE-R0_snap.fits;1.39223;26538.6;1.12376;0
20210528231428691_ALFAPCE-R0_snap.fits;1.63596;26460.9;1.31872;0
20210528231528766_ALFAPCE-R0_snap.fits;1.72652;26485.8;2.0623;0
20210528231628840_ALFAPCE-R0_snap.fits;1.59506;26535.6;1.54281;0
20210528231728915_ALFAPCE-R0_snap.fits;1.48881;26460.9;1.56108;0
20210528231828990_ALFAPCE-R0_snap.fits;1.55597;26469.7;1.2284;0
20210528231929064_ALFAPCE-R0_snap.fits;1.46801;26502;1.82233;0
20210528232029139_ALFAPCE-R0_snap.fits;1.63318;26481.4;1.57643;0
20210528232129214_ALFAPCE-R0_snap.fits;1.61433;26510.7;1.09425;0
20210528232229288_ALFAPCE-R0_snap.fits;1.49052;26509.3;1.258;0
20210528232329363_ALFAPCE-R0_snap.fits;1.27592;26487.3;1.337;0
20210528232429438_ALFAPCE-R0_snap.fits;1.68849;26481.4;1.23347;0
20210528232529512_ALFAPCE-R0_snap.fits;1.25795;26507.8;1.40275;0
20210528232629587_ALFAPCE-R0_snap.fits;1.49981;26487.3;1.34279;0
20210528232729662_ALFAPCE-R0_snap.fits;1.66583;26523.9;1.38798;0
20210528232829736_ALFAPCE-R0_snap.fits;1.49873;26547.4;1.23131;0
20210528232929811_ALFAPCE-R0_snap.fits;1.62589;26506.3;1.28199;0
20210528233029886_ALFAPCE-R0_snap.fits;1.6887;26518.1;1.40649;0
20210528233129960_ALFAPCE-R0_snap.fits;1.61306;26526.9;1.13425;0
20210528233230035_ALFAPCE-R0_snap.fits;1.46794;26455.1;1.26257;0
20210528233330110_ALFAPCE-R0_snap.fits;1.47006;26456.5;1.1751;0
20210528233430184_ALFAPCE-R0_snap.fits;1.46357;26513.7;1.22618;0
20210528233530259_ALFAPCE-R0_snap.fits;1.51001;26490.2;1.21438;0
20210528233630334_ALFAPCE-R0_snap.fits;1.59911;26466.8;1.33454;0
20210528233730408_ALFAPCE-R0_snap.fits;1.61154;26504.9;1.35878;0
20210528233830483_ALFAPCE-R0_snap.fits;1.59669;26531.2;1.52706;0
20210528233930558_ALFAPCE-R0_snap.fits;1.53952;26466.8;1.32373;0
20210528234030632_ALFAPCE-R0_snap.fits;1.53865;26522.5;1.29718;0
20210528234130707_ALFAPCE-R0_snap.fits;1.39098;26528.3;1.47245;0
20210528234230782_ALFAPCE-R0_snap.fits;1.51869;26497.6;1.60365;0
20210528234330856_ALFAPCE-R0_snap.fits;1.63163;26545.9;1.41368;0
20210528234430931_ALFAPCE-R0_snap.fits;1.58404;26455.1;1.1218;0
20210528234531006_ALFAPCE-R0_snap.fits;1.53632;26543;1.37456;0
20210528234631080_ALFAPCE-R0_snap.fits;1.75013;26478.5;2.06143;0
20210528234731155_ALFAPCE-R0_snap.fits;1.78264;26518.1;1.61529;0
20210528234831230_ALFAPCE-R0_snap.fits;1.74291;26488.8;1.16912;0
20210528234931304_ALFAPCE-R0_snap.fits;1.59654;26466.8;1.5357;0
20210528235031379_ALFAPCE-R0_snap.fits;1.19419;26528.3;1.48202;0
20210528235131454_ALFAPCE-R0_snap.fits;1.65845;26499;1.22091;0
20210528235231528_ALFAPCE-R0_snap.fits;1.60296;26481.4;1.53637;0
20210528235331603_ALFAPCE-R0_snap.fits;1.65361;26460.9;1.31566;0
20210528235431678_ALFAPCE-R0_snap.fits;1.40148;26532.7;1.20894;0
20210528235531752_ALFAPCE-R0_snap.fits;1.54021;26459.5;1.27501;0
20210528235631827_ALFAPCE-R0_snap.fits;1.53327;26449.2;1.41236;0
20210528235731902_ALFAPCE-R0_snap.fits;1.6392;26541.5;1.64409;0
20210528235831976_ALFAPCE-R0_snap.fits;1.68767;26506.3;1.65839;0
20210528235932051_ALFAPCE-R0_snap.fits;1.48374;26528.3;1.31871;0
