# file name; noise; peak f.; mag.; duration
20210528090025000_ALFAPCE-R0_snap.fits;1.4298;26543;1.45849;0
20210528090125075_ALFAPCE-R0_snap.fits;1.68216;26531.2;1.30957;0
20210528090225150_ALFAPCE-R0_snap.fits;1.70526;26459.5;1.44704;0
20210528090325224_ALFAPCE-R0_snap.fits;1.52818;26458;1.56572;0
20210528090425299_ALFAPCE-R0_snap.fits;1.59433;26484.4;1.08183;0
20210528090525374_ALFAPCE-R0_snap.fits;1.48403;26535.6;1.16903;0
20210528090625448_ALFAPCE-R0_snap.fits;1.52178;26481.4;1.30435;0
20210528090725523_ALFAPCE-R0_snap.fits;1.4846;26532.7;1.414;0
20210528090825598_ALFAPCE-R0_snap.fits;1.49903;26450.7;1.37255;0
20210528090925672_ALFAPCE-R0_snap.fits;1.42264;26512.2;1.30612;0
20210528091025747_ALFAPCE-R0_snap.fits;1.62395;26468.3;1.62799;0
20210528091125822_ALFAPCE-R0_snap.fits;1.80516;26515.1;1.17505;0
20210528091225896_ALFAPCE-R0_snap.fits;1.47803;26500.5;1.62754;0
20210528091325971_ALFAPCE-R0_snap.fits;1.69303;26478.5;1.69862;0
20210528091426046_ALFAPCE-R0_snap.fits;1.52371;26482.9;1.25979;0
20210528091526120_ALFAPCE-R0_snap.fits;1.64939;26493.2;1.79783;0
20210528091626195_ALFAPCE-R0_snap.fits;1.52467;26509.3;1.30796;0
20210528091726270_ALFAPCE-R0_snap.fits;1.77108;26534.2;1.68849;0
20210528091826344_ALFAPCE-R0_snap.fits;1.65165;26538.6;1.26252;0
20210528091926419_ALFAPCE-R0_snap.fits;1.75614;26450.7;1.21625;0
20210528092026494_ALFAPCE-R0_snap.fits;1.48389;26478.5;1.24245;0
20210528092126568_ALFAPCE-R0_snap.fits;1.61182;26468.3;1.42458;0
20210528092226643_ALFAPCE-R0_snap.fits;1.44264;26526.9;1.41892;0
20210528092326718_ALFAPCE-R0_snap.fits;1.5029;26475.6;1.58087;0
20210528092426792_ALFAPCE-R0_snap.fits;1.4893;26480;1.17279;0
20210528092526867_ALFAPCE-R0_snap.fits;1.54145;26488.8;1.48663;0
20210528092626942_ALFAPCE-R0_snap.fits;1.61404;26504.9;1.23396;0
20210528092727016_ALFAPCE-R0_snap.fits;1.55214;26506.3;1.21596;0
20210528092827091_ALFAPCE-R0_snap.fits;1.62364;26449.2;1.22025;0
20210528092927166_ALFAPCE-R0_snap.fits;1.4109;26452.1;1.68519;0
20210528093027240_ALFAPCE-R0_snap.fits;1.79249;26474.1;1.31827;0
20210528093127315_ALFAPCE-R0_snap.fits;1.46843;26526.9;1.35096;0
20210528093227390_ALFAPCE-R0_snap.fits;1.5961;26532.7;1.41612;0
20210528093327464_ALFAPCE-R0_snap.fits;1.57532;26538.6;1.10816;0
20210528093427539_ALFAPCE-R0_snap.fits;1.39278;26540;1.12303;0
20210528093527614_ALFAPCE-R0_snap.fits;1.38141;26526.9;1.26138;0
20210528093627688_ALFAPCE-R0_snap.fits;1.41617;26515.1;1.07196;0
20210528093727763_ALFAPCE-R0_snap.fits;1.45612;26462.4;1.24558;0
20210528093827838_ALFAPCE-R0_snap.fits;1.61152;26506.3;1.24633;0
20210528093927912_ALFAPCE-R0_snap.fits;1.7772;26538.6;1.06164;0
20210528094027987_ALFAPCE-R0_snap.fits;1.58517;26477.1;1.31421;0
20210528094128062_ALFAPCE-R0_snap.fits;1.31307;26459.5;1.21185;0
20210528094228136_ALFAPCE-R0_snap.fits;1.39859;26503.4;1.2874;0
20210528094328211_ALFAPCE-R0_snap.fits;1.48048;26518.1;1.30055;0
20210528094428286_ALFAPCE-R0_snap.fits;1.56994;26526.9;1.46397;0
20210528094528360_ALFAPCE-R0_snap.fits;1.62088;26522.5;1.4179;0
20210528094628435_ALFAPCE-R0_snap.fits;1.39;26491.7;1.30351;0
20210528094728510_ALFAPCE-R0_snap.fits;1.49138;26449.2;1.76033;0
20210528094828584_ALFAPCE-R0_snap.fits;1.58842;26450.7;1.55635;0
20210528094928659_ALFAPCE-R0_snap.fits;1.59374;26458;1.30055;0
20210528095028734_ALFAPCE-R0_snap.fits;1.42714;26480;1.23463;0
20210528095128808_ALFAPCE-R0_snap.fits;1.62958;26531.2;1.29475;0
20210528095228883_ALFAPCE-R0_snap.fits;1.65003;26537.1;1.32286;0
20210528095328958_ALFAPCE-R0_snap.fits;1.38284;26480;1.26081;0
20210528095429032_ALFAPCE-R0_snap.fits;1.61911;26506.3;1.42628;0
20210528095529107_ALFAPCE-R0_snap.fits;1.60129;26513.7;1.26464;0
20210528095629182_ALFAPCE-R0_snap.fits;1.42602;26506.3;1.26562;0
20210528095729256_ALFAPCE-R0_snap.fits;1.62152;26474.1;1.4964;0
20210528095829331_ALFAPCE-R0_snap.fits;1.58528;26500.5;1.1912;0
20210528095929406_ALFAPCE-R0_snap.fits;1.52625;26494.6;1.38702;0
