# file name; noise; peak f.; mag.; duration
20210528160056360_ALFAPCE-R0_snap.fits;1.69803;26499;1.21988;0
20210528160156435_ALFAPCE-R0_snap.fits;1.49753;26460.9;1.65923;0
20210528160256510_ALFAPCE-R0_snap.fits;1.50669;26507.8;1.48588;0
20210528160356584_ALFAPCE-R0_snap.fits;2.01794;26477.1;1.38962;0
20210528160456659_ALFAPCE-R0_snap.fits;1.73222;26510.7;1.28297;0
20210528160556734_ALFAPCE-R0_snap.fits;1.60591;26532.7;1.57429;0
20210528160656808_ALFAPCE-R0_snap.fits;1.27127;26497.6;1.72167;0
20210528160756883_ALFAPCE-R0_snap.fits;1.44206;26519.5;1.49226;0
20210528160856958_ALFAPCE-R0_snap.fits;1.64677;26456.5;1.35609;0
20210528160957032_ALFAPCE-R0_snap.fits;1.80129;26518.1;1.635;0
20210528161057107_ALFAPCE-R0_snap.fits;1.56765;26472.7;1.37785;0
20210528161157182_ALFAPCE-R0_snap.fits;1.60943;26538.6;1.3353;0
20210528161257256_ALFAPCE-R0_snap.fits;1.5261;26482.9;1.58766;0
20210528161357331_ALFAPCE-R0_snap.fits;1.55142;26506.3;1.43643;0
20210528161457406_ALFAPCE-R0_snap.fits;1.73085;26458;1.28868;0
20210528161557480_ALFAPCE-R0_snap.fits;1.58601;26453.6;1.24645;0
20210528161657555_ALFAPCE-R0_snap.fits;1.6819;26453.6;1.73992;0
20210528161757630_ALFAPCE-R0_snap.fits;1.62382;26453.6;1.83575;0
20210528161857704_ALFAPCE-R0_snap.fits;1.46135;26494.6;1.30708;0
20210528161957779_ALFAPCE-R0_snap.fits;1.59535;26547.4;1.17488;0
20210528162057854_ALFAPCE-R0_snap.fits;1.44652;26475.6;1.53552;0
20210528162157928_ALFAPCE-R0_snap.fits;1.38227;26526.9;1.44954;0
20210528162258003_ALFAPCE-R0_snap.fits;1.67546;26484.4;1.44844;0
20210528162358078_ALFAPCE-R0_snap.fits;1.52585;26543;1.53529;0
20210528162458152_ALFAPCE-R0_snap.fits;1.72009;26488.8;1.40096;0
20210528162558227_ALFAPCE-R0_snap.fits;1.37052;26540;1.27609;0
20210528162658302_ALFAPCE-R0_snap.fits;1.39984;26456.5;1.44247;0
20210528162758376_ALFAPCE-R0_snap.fits;1.60044;26494.6;1.14275;0
20210528162858451_ALFAPCE-R0_snap.fits;1.39349;26482.9;1.27818;0
20210528162958526_ALFAPCE-R0_snap.fits;1.67294;26543;1.5002;0
20210528163058600_ALFAPCE-R0_snap.fits;1.78525;26547.4;1.188;0
20210528163158675_ALFAPCE-R0_snap.fits;1.75381;26450.7;1.65477;0
20210528163258750_ALFAPCE-R0_snap.fits;1.78006;26478.5;1.1887;0
20210528163358824_ALFAPCE-R0_snap.fits;1.59567;26538.6;1.2506;0
20210528163458899_ALFAPCE-R0_snap.fits;1.4164;26516.6;1.16203;0
20210528163558974_ALFAPCE-R0_snap.fits;1.31933;26522.5;1.26335;0
20210528163659048_ALFAPCE-R0_snap.fits;1.37711;26475.6;1.3801;0
20210528163759123_ALFAPCE-R0_snap.fits;1.44069;26523.9;1.50433;0
20210528163859198_ALFAPCE-R0_snap.fits;1.42387;26507.8;1.26525;0
20210528163959272_ALFAPCE-R0_snap.fits;1.55375;26543;1.68703;0
20210528164059347_ALFAPCE-R0_snap.fits;1.60922;26478.5;1.66829;0
20210528164159422_ALFAPCE-R0_snap.fits;1.66143;26458;1.73131;0
20210528164259496_ALFAPCE-R0_snap.fits;1.17753;26529.8;1.48909;0
20210528164359571_ALFAPCE-R0_snap.fits;1.33538;26515.1;1.04582;0
20210528164459646_ALFAPCE-R0_snap.fits;1.29317;26484.4;1.58548;0
20210528164559720_ALFAPCE-R0_snap.fits;1.50376;26463.9;1.58728;0
20210528164659795_ALFAPCE-R0_snap.fits;1.73502;26493.2;1.39013;0
20210528164759870_ALFAPCE-R0_snap.fits;1.53075;26488.8;1.76447;0
20210528164859944_ALFAPCE-R0_snap.fits;1.60757;26545.9;1.27032;0
20210528165000019_ALFAPCE-R0_snap.fits;1.49919;26547.4;1.93975;0
20210528165100094_ALFAPCE-R0_snap.fits;1.65004;26532.7;1.273;0
20210528165200168_ALFAPCE-R0_snap.fits;1.59478;26472.7;1.30675;0
20210528165300243_ALFAPCE-R0_snap.fits;1.36803;26547.4;1.25664;0
20210528165400318_ALFAPCE-R0_snap.fits;1.45965;26518.1;1.5403;0
20210528165500392_ALFAPCE-R0_snap.fits;1.4758;26493.2;1.10051;0
20210528165600467_ALFAPCE-R0_snap.fits;1.75994;26465.3;1.36348;0
20210528165700542_ALFAPCE-R0_snap.fits;1.39275;26471.2;1.40309;0
20210528165800616_ALFAPCE-R0_snap.fits;1.22582;26469.7;1.67623;0
20210528165900691_ALFAPCE-R0_snap.fits;1.38447;26541.5;1.26026;0
