# file name; noise; peak f.; mag.; duration
20210528210018686_ALFAPCE-R0_snap.fits;1.79185;26504.9;1.39458;0
20210528210118760_ALFAPCE-R0_snap.fits;1.70379;26540;1.17966;0
20210528210218835_ALFAPCE-R0_snap.fits;1.58407;26475.6;1.20569;0
20210528210318910_ALFAPCE-R0_snap.fits;1.72881;26518.1;1.59012;0
20210528210418984_ALFAPCE-R0_snap.fits;1.39924;26534.2;1.5119;0
20210528210519059_ALFAPCE-R0_snap.fits;1.71571;26453.6;1.43748;0
20210528210619134_ALFAPCE-R0_snap.fits;1.4468;26484.4;1.18481;0
20210528210719208_ALFAPCE-R0_snap.fits;1.29795;26534.2;1.49943;0
20210528210819283_ALFAPCE-R0_snap.fits;1.46107;26499;1.43456;0
20210528210919358_ALFAPCE-R0_snap.fits;1.50615;26475.6;1.28749;0
20210528211019432_ALFAPCE-R0_snap.fits;1.58467;26477.1;1.46509;0
20210528211119507_ALFAPCE-R0_snap.fits;1.50289;26459.5;1.18233;0
20210528211219582_ALFAPCE-R0_snap.fits;1.44479;26493.2;1.4655;0
20210528211319656_ALFAPCE-R0_snap.fits;1.8828;26452.1;1.56458;0
20210528211419731_ALFAPCE-R0_snap.fits;1.4216;26503.4;1.07549;0
20210528211519806_ALFAPCE-R0_snap.fits;1.36211;26491.7;1.60293;0
20210528211619880_ALFAPCE-R0_snap.fits;1.56691;26521;1.43227;0
20210528211719955_ALFAPCE-R0_snap.fits;1.48828;26534.2;1.41385;0
20210528211820030_ALFAPCE-R0_snap.fits;1.45338;26458;1.5707;0
20210528211920104_ALFAPCE-R0_snap.fits;1.42697;26481.4;1.13188;0
20210528212020179_ALFAPCE-R0_snap.fits;1.60022;26469.7;1.6506;0
20210528212120254_ALFAPCE-R0_snap.fits;1.37783;26493.2;1.52103;0
20210528212220328_ALFAPCE-R0_snap.fits;1.64546;26456.5;1.32956;0
20210528212320403_ALFAPCE-R0_snap.fits;1.47154;26547.4;1.23336;0
20210528212420478_ALFAPCE-R0_snap.fits;1.39596;26456.5;1.50801;0
20210528212520552_ALFAPCE-R0_snap.fits;1.64678;26465.3;1.44529;0
20210528212620627_ALFAPCE-R0_snap.fits;1.40177;26543;1.29966;0
20210528212720702_ALFAPCE-R0_snap.fits;1.44889;26515.1;1.42878;0
20210528212820776_ALFAPCE-R0_snap.fits;1.41533;26513.7;1.36426;0
20210528212920851_ALFAPCE-R0_snap.fits;1.68772;26466.8;1.38525;0
20210528213020926_ALFAPCE-R0_snap.fits;1.44563;26532.7;1.23187;0
20210528213121000_ALFAPCE-R0_snap.fits;1.50574;26455.1;1.26864;0
20210528213221075_ALFAPCE-R0_snap.fits;1.53055;26513.7;1.20057;0
20210528213321150_ALFAPCE-R0_snap.fits;1.73811;26544.4;1.33508;0
20210528213421224_ALFAPCE-R0_snap.fits;1.45211;26499;1.43978;0
20210528213521299_ALFAPCE-R0_snap.fits;1.64725;26484.4;1.5441;0
20210528213621374_ALFAPCE-R0_snap.fits;1.25856;26493.2;1.31443;0
20210528213721448_ALFAPCE-R0_snap.fits;1.6658;26496.1;1.40852;0
20210528213821523_ALFAPCE-R0_snap.fits;1.55279;26475.6;1.57531;0
20210528213921598_ALFAPCE-R0_snap.fits;1.55543;26532.7;1.36227;0
20210528214021672_ALFAPCE-R0_snap.fits;1.53722;26528.3;1.30022;0
20210528214121747_ALFAPCE-R0_snap.fits;1.52855;26484.4;1.36651;0
20210528214221822_ALFAPCE-R0_snap.fits;1.46948;26481.4;1.48157;0
20210528214321896_ALFAPCE-R0_snap.fits;1.43109;26474.1;1.15182;0
20210528214421971_ALFAPCE-R0_snap.fits;1.56048;26503.4;1.15927;0
20210528214522046_ALFAPCE-R0_snap.fits;1.74584;26545.9;1.03638;0
20210528214622120_ALFAPCE-R0_snap.fits;1.40915;26465.3;1.3905;0
20210528214722195_ALFAPCE-R0_snap.fits;1.42724;26496.1;1.06418;0
20210528214822270_ALFAPCE-R0_snap.fits;1.32155;26545.9;1.17501;0
20210528214922344_ALFAPCE-R0_snap.fits;1.63958;26487.3;1.04182;0
20210528215022419_ALFAPCE-R0_snap.fits;1.48684;26490.2;1.3504;0
20210528215122494_ALFAPCE-R0_snap.fits;1.44347;26455.1;1.01853;0
20210528215222568_ALFAPCE-R0_snap.fits;1.68097;26462.4;1.54904;0
20210528215322643_ALFAPCE-R0_snap.fits;1.46793;26480;1.08119;0
20210528215422718_ALFAPCE-R0_snap.fits;1.42847;26466.8;1.18315;0
20210528215522792_ALFAPCE-R0_snap.fits;1.41951;26502;1.54285;0
20210528215622867_ALFAPCE-R0_snap.fits;1.44348;26516.6;1.14237;0
20210528215722942_ALFAPCE-R0_snap.fits;1.66719;26525.4;1.50528;0
20210528215823016_ALFAPCE-R0_snap.fits;1.38622;26480;1.00393;0
20210528215923091_ALFAPCE-R0_snap.fits;1.36074;26516.6;1.48194;0
