# file name; noise; peak f.; mag.; duration
20210528100029480_ALFAPCE-R0_snap.fits;1.65974;26532.7;1.24783;0
20210528100129555_ALFAPCE-R0_snap.fits;1.41516;26529.8;1.1602;0
20210528100229630_ALFAPCE-R0_snap.fits;1.57877;26541.5;1.34595;0
20210528100329704_ALFAPCE-R0_snap.fits;1.65425;26545.9;1.3097;0
20210528100429779_ALFAPCE-R0_snap.fits;1.47412;26519.5;1.4278;0
20210528100529854_ALFAPCE-R0_snap.fits;1.50058;26523.9;1.28519;0
20210528100629928_ALFAPCE-R0_snap.fits;1.60391;26503.4;1.86413;0
20210528100730003_ALFAPCE-R0_snap.fits;1.50952;26515.1;1.39551;0
20210528100830078_ALFAPCE-R0_snap.fits;1.66982;26496.1;1.23983;0
20210528100930152_ALFAPCE-R0_snap.fits;1.6006;26490.2;1.19444;0
20210528101030227_ALFAPCE-R0_snap.fits;1.63554;26462.4;1.24994;0
20210528101130302_ALFAPCE-R0_snap.fits;1.36255;26512.2;1.69601;0
20210528101230376_ALFAPCE-R0_snap.fits;1.43655;26478.5;1.25629;0
20210528101330451_ALFAPCE-R0_snap.fits;1.64546;26472.7;1.33667;0
20210528101430526_ALFAPCE-R0_snap.fits;1.34296;26531.2;1.18125;0
20210528101530600_ALFAPCE-R0_snap.fits;1.636;26540;1.26389;0
20210528101630675_ALFAPCE-R0_snap.fits;1.65865;26485.8;1.16548;0
20210528101730750_ALFAPCE-R0_snap.fits;1.39248;26544.4;1.13224;0
20210528101830824_ALFAPCE-R0_snap.fits;1.39249;26471.2;1.42563;0
20210528101930899_ALFAPCE-R0_snap.fits;1.57017;26481.4;1.16705;0
20210528102030974_ALFAPCE-R0_snap.fits;1.55594;26512.2;1.46861;0
20210528102131048_ALFAPCE-R0_snap.fits;1.45165;26453.6;1.57559;0
20210528102231123_ALFAPCE-R0_snap.fits;1.49748;26538.6;1.29659;0
20210528102331198_ALFAPCE-R0_snap.fits;1.98555;26465.3;1.4165;0
20210528102431272_ALFAPCE-R0_snap.fits;1.28985;26503.4;1.29795;0
20210528102531347_ALFAPCE-R0_snap.fits;1.37486;26472.7;1.3051;0
20210528102631422_ALFAPCE-R0_snap.fits;1.54602;26537.1;1.42674;0
20210528102731496_ALFAPCE-R0_snap.fits;1.37087;26485.8;1.04135;0
20210528102831571_ALFAPCE-R0_snap.fits;2.02905;26490.2;1.378;0
20210528102931646_ALFAPCE-R0_snap.fits;1.55739;26507.8;1.08204;0
20210528103031720_ALFAPCE-R0_snap.fits;1.49787;26525.4;1.73034;0
20210528103131795_ALFAPCE-R0_snap.fits;1.53069;26471.2;0.99521;0
20210528103231870_ALFAPCE-R0_snap.fits;1.73435;26547.4;1.41403;0
20210528103331944_ALFAPCE-R0_snap.fits;1.24083;26535.6;1.2385;0
20210528103432019_ALFAPCE-R0_snap.fits;1.50329;26452.1;1.21544;0
20210528103532094_ALFAPCE-R0_snap.fits;1.53459;26506.3;1.13476;0
20210528103632168_ALFAPCE-R0_snap.fits;1.47988;26453.6;1.38481;0
20210528103732243_ALFAPCE-R0_snap.fits;1.42887;26449.2;1.20758;0
20210528103832318_ALFAPCE-R0_snap.fits;1.75296;26491.7;1.80863;0
20210528103932392_ALFAPCE-R0_snap.fits;1.66719;26504.9;1.18393;0
20210528104032467_ALFAPCE-R0_snap.fits;1.65832;26490.2;1.4001;0
20210528104132542_ALFAPCE-R0_snap.fits;1.67567;26497.6;1.16105;0
20210528104232616_ALFAPCE-R0_snap.fits;1.48056;26484.4;1.39086;0
20210528104332691_ALFAPCE-R0_snap.fits;1.65797;26534.2;1.54309;0
20210528104432766_ALFAPCE-R0_snap.fits;1.56511;26506.3;1.40439;0
20210528104532840_ALFAPCE-R0_snap.fits;1.65905;26474.1;1.52913;0
20210528104632915_ALFAPCE-R0_snap.fits;1.65852;26500.5;0.982157;0
20210528104732990_ALFAPCE-R0_snap.fits;1.52775;26474.1;1.25863;0
20210528104833064_ALFAPCE-R0_snap.fits;1.62626;26534.2;1.62571;0
20210528104933139_ALFAPCE-R0_snap.fits;1.721;26535.6;1.39518;0
20210528105033214_ALFAPCE-R0_snap.fits;1.52837;26544.4;0.97389;0
20210528105133288_ALFAPCE-R0_snap.fits;1.81899;26547.4;1.48622;0
20210528105233363_ALFAPCE-R0_snap.fits;1.3931;26455.1;1.08764;0
20210528105333438_ALFAPCE-R0_snap.fits;1.64426;26468.3;1.53128;0
20210528105433512_ALFAPCE-R0_snap.fits;1.6235;26459.5;1.65512;0
20210528105533587_ALFAPCE-R0_snap.fits;1.53111;26482.9;1.49184;0
20210528105633662_ALFAPCE-R0_snap.fits;1.56899;26512.2;1.02893;0
20210528105733736_ALFAPCE-R0_snap.fits;1.79574;26452.1;1.56939;0
20210528105833811_ALFAPCE-R0_snap.fits;1.43722;26484.4;1.23649;0
20210528105933886_ALFAPCE-R0_snap.fits;1.60805;26528.3;1.65015;0
