#timestamp,LO_Frequency,Hit,StdDev 
1578206435.2,286047031.0,P
1578206455.0,286047030.9,P
1578206455.9,286047030.9,P
1578206475.8,286047029.0,Y
1578206495.6,286046999.0,P
1578206515.5,286046999.0,N
1578206535.3,286046998.6,N
1578206555.1,286047000.4,N
1578206575.9,286047000.9,N
1578206595.7,286047000.8,N
1578206615.5,286046998.7,N
1578206635.4,286046999.5,N
1578206655.2,286046999.3,N
1578206675.1,286046998.7,N
1578206676.0,286046998.7,N
1578206695.8,286046999.4,N
1578206715.6,286046999.0,N
1578206735.5,286046998.6,N
1578206755.3,286047001.0,N
1578206775.1,286046998.5,N
1578206795.9,286047002.4,N
1578206815.7,286046999.8,N
1578206835.6,286047002.5,N
1578206855.4,286047000.5,N
1578206875.2,286046999.9,N
1578206895.1,286047002.4,N
1578206896.0,286047002.4,N
1578206915.8,286047004.1,N
1578206935.6,286047001.4,N
1578206955.5,286047001.9,N
1578206975.3,286047001.3,N
1578206995.2,286047001.5,N
1578207015.9,286047005.8,N
1578207035.7,286047005.1,N
1578207055.6,286047004.8,N
1578207075.4,286047005.3,N
1578207095.2,286047003.2,N
1578207115.1,286047001.4,N
1578207116.0,286047001.4,N
1578207135.8,286047001.8,N
1578207155.7,286047002.3,N
1578207175.5,286047001.9,N
1578207195.3,286047002.3,N
1578207215.2,286047002.5,N
1578207235.9,286047002.7,N
1578207255.7,286047002.4,N
1578207275.6,286047002.8,N
1578207295.4,286046999.8,N
1578207315.3,286046999.9,N
1578207335.1,286047000.7,N
1578207336.0,286047000.7,N
1578207355.8,286046998.4,N
1578207375.7,286046998.1,N
1578207395.5,286047000.6,N
1578207415.3,286047000.4,N
1578207435.2,286047000.9,N
1578207455.0,286046998.6,N
1578207455.9,286046998.6,N
1578207475.8,286047001.1,N
1578207495.6,286047000.9,N
1578207515.4,286047001.1,N
1578207535.3,286046998.2,N
1578207555.1,286047000.9,N
1578207575.8,286047000.7,N
1578207595.7,286046999.7,N
