# file name; noise; peak f.; mag.; duration
20200326005431629_SVAKOV-R12_met.fits;1.47926;26509.3;3.13911;1.87733
20200326005504056_SVAKOV-R12_met.fits;1.65335;26506.3;3.34187;0.170667
20200326005515832_SVAKOV-R12_met.fits;1.57569;26509.3;12.1343;0.341333
20200326005624269_SVAKOV-R12_met.fits;1.61224;26503.4;3.86589;0.170667
20200326005631096_SVAKOV-R12_met.fits;1.44161;26494.6;3.67917;0.341333
20200326005638947_SVAKOV-R12_met.fits;1.3569;26500.5;2.8638;0.170667
20200326005736291_SVAKOV-R12_met.fits;1.59835;26503.4;4.95973;0.170667
20200326005841656_SVAKOV-R12_met.fits;1.77019;26499;3.85324;0.170667
20200326010044877_SVAKOV-R12_met.fits;1.42199;26487.3;11.2878;0.341333
20200326010054776_SVAKOV-R12_met.fits;1.48593;26506.3;3.13017;0.341333
20200326010135907_SVAKOV-R12_met.fits;1.41813;26499;3.19531;0.170667
20200326010150243_SVAKOV-R12_met.fits;1.57737;26503.4;3.44087;0.170667
20200326010058360_SVAKOV-R12_snap.fits;1.49293;26513.7;1.58419;0
20200326010212259_SVAKOV-R12_met.fits;1.5032;26513.7;6.3186;0.170667
20200326010158435_SVAKOV-R12_snap.fits;1.43536;26547.4;1.0742;0
20200326010335885_SVAKOV-R12_met.fits;1.5561;26502;8.40377;0.682667
20200326010345955_SVAKOV-R12_met.fits;1.47971;26502;10.4249;0.170667
20200326010351245_SVAKOV-R12_met.fits;1.55836;26502;7.30958;0.341333
20200326010258509_SVAKOV-R12_snap.fits;1.38483;26491.7;1.56547;0
20200326010358584_SVAKOV-R12_snap.fits;1.403;26494.6;1.05481;0
20200326010458659_SVAKOV-R12_snap.fits;1.60793;26531.2;1.20991;0
20200326010620237_SVAKOV-R12_met.fits;1.37385;26474.1;8.23302;0.170667
20200326010558733_SVAKOV-R12_snap.fits;1.73267;26512.2;1.25003;0
20200326010730381_SVAKOV-R12_met.fits;1.32257;26518.1;3.55451;0.170667
20200326010658808_SVAKOV-R12_snap.fits;1.33379;26525.4;1.27327;0
20200326010807245_SVAKOV-R12_met.fits;1.53381;26482.9;3.79613;0.170667
20200326010758883_SVAKOV-R12_snap.fits;1.26625;26475.6;1.32641;0
20200326010900323_SVAKOV-R12_met.fits;1.21935;26482.9;6.60619;0.170667
20200326010911928_SVAKOV-R12_met.fits;1.39327;26493.2;9.39687;0.341333
20200326010945208_SVAKOV-R12_met.fits;1.59781;26475.6;3.47892;0.170667
20200326010858957_SVAKOV-R12_snap.fits;1.52291;26532.7;1.37253;0
20200326011054157_SVAKOV-R12_met.fits;1.45393;26493.2;3.79687;0.170667
20200326010959032_SVAKOV-R12_snap.fits;1.56605;26477.1;1.31452;0
20200326011109005_SVAKOV-R12_met.fits;1.58309;26497.6;4.00939;0.512
20200326011059107_SVAKOV-R12_snap.fits;1.56342;26490.2;1.30505;0
20200326011219320_SVAKOV-R12_met.fits;1.39936;26493.2;3.19281;0.170667
20200326011230755_SVAKOV-R12_met.fits;1.38063;26507.8;5.0885;0.341333
20200326011159181_SVAKOV-R12_snap.fits;1.73065;26452.1;1.1435;0
20200326011302157_SVAKOV-R12_met.fits;1.42054;26503.4;3.19519;0.512
20200326011259256_SVAKOV-R12_snap.fits;1.54578;26460.9;1.32659;0
20200326011359331_SVAKOV-R12_snap.fits;1.49878;26513.7;1.49612;0
20200326011522787_SVAKOV-R12_met.fits;1.55402;26496.1;9.64476;0.512
20200326011541389_SVAKOV-R12_met.fits;1.55658;26458;3.50059;0.512
20200326011554872_SVAKOV-R12_met.fits;1.31709;26507.8;9.49376;0.341333
20200326011459405_SVAKOV-R12_snap.fits;1.56759;26465.3;1.34227;0
20200326011559480_SVAKOV-R12_snap.fits;1.35624;26543;1.18684;0
20200326011705869_SVAKOV-R12_met.fits;1.315;26502;3.15035;0.170667
20200326011659555_SVAKOV-R12_snap.fits;1.68047;26452.1;1.44954;0
20200326011809869_SVAKOV-R12_met.fits;1.52372;26493.2;4.72273;0.170667
20200326011822157_SVAKOV-R12_met.fits;1.49163;26500.5;3.88896;0.170667
20200326011759629_SVAKOV-R12_snap.fits;1.44076;26504.9;1.23694;0
20200326011859704_SVAKOV-R12_snap.fits;1.42299;26453.6;1.56771;0
20200326012005240_SVAKOV-R12_met.fits;1.38708;26509.3;5.86104;0.341333
20200326012010019_SVAKOV-R12_met.fits;1.48014;26484.4;3.16586;0.170667
20200326011959779_SVAKOV-R12_snap.fits;1.46493;26449.2;1.43811;0
20200326012117091_SVAKOV-R12_met.fits;1.36729;26497.6;4.53156;0.341333
20200326012059853_SVAKOV-R12_snap.fits;1.44486;26450.7;1.38644;0
20200326012218531_SVAKOV-R12_met.fits;1.27952;26504.9;3.14338;0.170667
20200326012226893_SVAKOV-R12_met.fits;1.38527;26502;2.88136;0.170667
20200326012229965_SVAKOV-R12_met.fits;1.45343;26497.6;5.52548;0.170667
20200326012238499_SVAKOV-R12_met.fits;1.4259;26494.6;3.54835;0.512
20200326012159928_SVAKOV-R12_snap.fits;1.46687;26496.1;4.54712;0
20200326012258296_SVAKOV-R12_met.fits;1.46687;26499;3.69865;0.341333
20200326012315021_SVAKOV-R12_met.fits;1.55279;26500.5;4.76232;0.170667
20200326012323555_SVAKOV-R12_met.fits;1.48122;26510.7;3.16805;1.87733
20200326012300003_SVAKOV-R12_snap.fits;1.54582;26484.4;1.25752;0
20200326012405709_SVAKOV-R12_met.fits;1.35204;26497.6;3.51634;0.341333
20200326012445645_SVAKOV-R12_met.fits;1.38654;26499;5.38164;0.341333
20200326012400077_SVAKOV-R12_snap.fits;1.3984;26523.9;1.52126;0
20200326012500152_SVAKOV-R12_snap.fits;1.62903;26510.7;1.24371;0
20200326012618659_SVAKOV-R12_met.fits;1.41916;26507.8;13.8411;0.682667
20200326012625827_SVAKOV-R12_met.fits;1.41188;26485.8;3.64531;0.341333
20200326012648013_SVAKOV-R12_met.fits;1.37839;26497.6;3.26642;0.170667
20200326012600227_SVAKOV-R12_snap.fits;1.88252;26525.4;1.49715;0
20200326012717709_SVAKOV-R12_met.fits;1.50227;26503.4;7.35323;0.341333
20200326012700301_SVAKOV-R12_snap.fits;1.51117;26532.7;1.28962;0
20200326012800376_SVAKOV-R12_snap.fits;1.59056;26459.5;1.47163;0
20200326012952845_SVAKOV-R12_met.fits;1.55051;26504.9;4.18749;0.512
20200326012900451_SVAKOV-R12_snap.fits;1.49794;26504.9;1.36087;0
20200326013019811_SVAKOV-R12_met.fits;1.43244;26516.6;6.40258;0.170667
20200326013051384_SVAKOV-R12_met.fits;1.51345;26507.8;5.26856;0.170667
20200326013000525_SVAKOV-R12_snap.fits;1.47431;26510.7;1.11631;0
20200326013057357_SVAKOV-R12_met.fits;1.49256;26499;10.7986;0.341333
20200326013117837_SVAKOV-R12_met.fits;1.66564;26499;5.16905;0.341333
20200326013137805_SVAKOV-R12_met.fits;1.28045;26512.2;2.56948;0.170667
20200326013100600_SVAKOV-R12_snap.fits;1.33234;26531.2;1.50995;0
20200326013207331_SVAKOV-R12_met.fits;1.73512;26503.4;3.51116;0.512
20200326013227981_SVAKOV-R12_met.fits;1.2901;26515.1;3.80414;0.341333
20200326013200675_SVAKOV-R12_snap.fits;1.33723;26509.3;1.36266;0
20200326013339149_SVAKOV-R12_met.fits;1.40672;26499;3.14802;0.170667
20200326013300749_SVAKOV-R12_snap.fits;1.47501;26487.3;1.24715;0
20200326013406627_SVAKOV-R12_met.fits;1.58356;26472.7;5.54168;2.048
20200326013413453_SVAKOV-R12_met.fits;1.31543;26502;2.73406;0.170667
20200326013430008_SVAKOV-R12_met.fits;1.72207;26502;3.49295;0.341333
20200326013449293_SVAKOV-R12_met.fits;1.49649;26491.7;3.70141;0.512
20200326013400824_SVAKOV-R12_snap.fits;1.8481;26516.6;1.15163;0
20200326013528376_SVAKOV-R12_met.fits;1.80088;26528.3;5.66258;0.512
20200326013543736_SVAKOV-R12_met.fits;1.42442;26519.5;6.43436;0.512
20200326013500899_SVAKOV-R12_snap.fits;1.42371;26491.7;1.02963;0
20200326013600973_SVAKOV-R12_snap.fits;1.50225;26460.9;1.59488;0
20200326013701048_SVAKOV-R12_snap.fits;1.58515;26515.1;1.4138;0
20200326013801123_SVAKOV-R12_snap.fits;1.71451;26496.1;1.05128;0
20200326013901197_SVAKOV-R12_snap.fits;1.35106;26497.6;1.1368;0
20200326014031821_SVAKOV-R12_met.fits;1.51862;26512.2;5.70922;0.170667
20200326014001272_SVAKOV-R12_snap.fits;1.53491;26469.7;1.33607;0
20200326014111757_SVAKOV-R12_met.fits;1.43688;26506.3;4.32787;0.170667
20200326014101347_SVAKOV-R12_snap.fits;1.52304;26478.5;0.978711;0
20200326014201421_SVAKOV-R12_snap.fits;1.38649;26528.3;1.05522;0
20200326014354915_SVAKOV-R12_met.fits;1.79453;26512.2;4.65364;0.170667
20200326014301496_SVAKOV-R12_snap.fits;1.39572;26449.2;1.34374;0
20200326014358157_SVAKOV-R12_met.fits;1.64703;26502;3.79968;0.341333
20200326014414883_SVAKOV-R12_met.fits;1.43225;26500.5;3.39292;0.341333
20200326014422733_SVAKOV-R12_met.fits;1.57262;26518.1;8.48379;0.341333
20200326014401571_SVAKOV-R12_snap.fits;1.71765;26522.5;1.27435;0
20200326014501645_SVAKOV-R12_snap.fits;1.43519;26459.5;1.1003;0
20200326014601720_SVAKOV-R12_snap.fits;1.53454;26450.7;1.63262;0
20200326014717667_SVAKOV-R12_met.fits;1.72927;26502;3.48975;0.170667
20200326014734051_SVAKOV-R12_met.fits;1.54776;26480;3.5167;0.170667
20200326014701795_SVAKOV-R12_snap.fits;1.44205;26497.6;1.35558;0
20200326014759821_SVAKOV-R12_met.fits;1.67214;26500.5;4.07982;0.170667
20200326014812451_SVAKOV-R12_met.fits;1.45294;26503.4;3.27078;0.170667
20200326014801869_SVAKOV-R12_snap.fits;1.63347;26532.7;1.26138;0
20200326014906723_SVAKOV-R12_met.fits;1.44156;26503.4;3.70466;0.341333
20200326014930445_SVAKOV-R12_met.fits;1.37453;26503.4;5.0669;0.341333
20200326014955533_SVAKOV-R12_met.fits;1.45875;26493.2;2.95187;0.170667
20200326014901944_SVAKOV-R12_snap.fits;1.669;26535.6;1.17607;0
20200326015028131_SVAKOV-R12_met.fits;1.48258;26521;5.31533;0.341333
20200326015002019_SVAKOV-R12_snap.fits;1.70598;26523.9;1.23643;0
20200326015144248_SVAKOV-R12_met.fits;1.47782;26491.7;3.70784;0.170667
20200326015102093_SVAKOV-R12_snap.fits;1.47036;26463.9;1.43847;0
20200326015205240_SVAKOV-R12_met.fits;1.49003;26513.7;4.60722;0.170667
20200326015240227_SVAKOV-R12_met.fits;1.36606;26491.7;3.97917;0.341333
20200326015202168_SVAKOV-R12_snap.fits;1.54384;26523.9;1.06829;0
20200326015302243_SVAKOV-R12_snap.fits;1.71258;26496.1;1.4946;0
20200326015402317_SVAKOV-R12_snap.fits;1.55224;26456.5;1.53556;0
20200326015502392_SVAKOV-R12_snap.fits;1.39258;26540;1.49702;0
20200326015602467_SVAKOV-R12_snap.fits;1.64969;26466.8;1.49541;0
20200326015702541_SVAKOV-R12_snap.fits;1.55365;26512.2;1.02799;0
20200326015802616_SVAKOV-R12_snap.fits;1.43591;26525.4;1.46202;0
20200326015902691_SVAKOV-R12_snap.fits;1.38642;26526.9;1.12227;0
