# file name; noise; peak f.; mag.; duration
20200326215430819_SVAKOV-R12_met.fits;1.72722;26502;4.1229;0.170667
20200326215501539_SVAKOV-R12_met.fits;1.7967;26463.9;6.93585;0.170667
20200326215602808_SVAKOV-R12_met.fits;1.58105;26497.6;5.22457;0.341333
20200326215641379_SVAKOV-R12_met.fits;1.72027;26513.7;8.49698;0.341333
20200326215858083_SVAKOV-R12_met.fits;1.53972;26482.9;15.1431;0.341333
20200326220058573_SVAKOV-R12_met.fits;1.94791;26503.4;9.29169;0.341333
20200326220032291_SVAKOV-R12_snap.fits;1.33365;26537.1;1.36072;0
20200326220135608_SVAKOV-R12_met.fits;1.47016;26513.7;3.94269;0.170667
20200326220217933_SVAKOV-R12_met.fits;1.57676;26488.8;6.51292;0.170667
20200326220132365_SVAKOV-R12_snap.fits;1.59399;26481.4;1.48875;0
20200326220252067_SVAKOV-R12_met.fits;1.10983;26502;2.72782;0.170667
20200326220232440_SVAKOV-R12_snap.fits;1.63689;26509.3;1.66092;0
20200326220332515_SVAKOV-R12_snap.fits;1.53109;26545.9;1.43287;0
20200326220432589_SVAKOV-R12_snap.fits;1.37721;26468.3;1.25607;0
20200326220532664_SVAKOV-R12_snap.fits;1.59009;26532.7;1.85087;0
20200326220632739_SVAKOV-R12_snap.fits;1.43369;26528.3;1.52595;0
20200326220732813_SVAKOV-R12_snap.fits;1.82024;26543;1.15869;0
20200326220855245_SVAKOV-R12_met.fits;1.32157;26468.3;5.1914;0.341333
20200326220919480_SVAKOV-R12_met.fits;1.46457;26481.4;9.17753;0.341333
20200326220832888_SVAKOV-R12_snap.fits;1.53427;26456.5;1.43998;0
20200326220954125_SVAKOV-R12_met.fits;1.66907;26503.4;3.69331;0.170667
20200326221005219_SVAKOV-R12_met.fits;1.61468;26503.4;3.77237;0.170667
20200326220932963_SVAKOV-R12_snap.fits;1.5965;26453.6;1.6446;0
20200326221033037_SVAKOV-R12_snap.fits;1.43052;26496.1;1.11315;0
20200326221133112_SVAKOV-R12_snap.fits;1.73235;26487.3;1.31822;0
20200326221233187_SVAKOV-R12_snap.fits;1.548;26497.6;1.46094;0
20200326221333261_SVAKOV-R12_snap.fits;1.21117;26459.5;1.2808;0
20200326221526413_SVAKOV-R12_met.fits;1.52888;26507.8;11.7862;0.341333
20200326221528632_SVAKOV-R12_met.fits;1.62398;26502;4.2907;0.341333
20200326221433336_SVAKOV-R12_snap.fits;1.47666;26499;1.39214;0
20200326221540920_SVAKOV-R12_met.fits;1.47486;26494.6;2.98954;0.170667
20200326221533411_SVAKOV-R12_snap.fits;1.49452;26528.3;1.66792;0
20200326221656013_SVAKOV-R12_met.fits;1.92925;26509.3;10.4329;0.341333
20200326221701133_SVAKOV-R12_met.fits;1.65874;26499;5.0595;0.341333
20200326221633485_SVAKOV-R12_snap.fits;1.71804;26458;1.49783;0
20200326221823907_SVAKOV-R12_met.fits;1.80169;26504.9;4.28771;0.341333
20200326221733560_SVAKOV-R12_snap.fits;1.78631;26537.1;1.26282;0
20200326221901112_SVAKOV-R12_met.fits;1.32971;26499;4.09718;0.512
20200326221833635_SVAKOV-R12_snap.fits;1.72638;26478.5;1.70275;0
20200326221933709_SVAKOV-R12_snap.fits;1.36611;26496.1;1.40493;0
20200326222033784_SVAKOV-R12_snap.fits;1.62588;26504.9;1.41498;0
20200326222213624_SVAKOV-R12_met.fits;1.88807;26494.6;4.32477;0.341333
20200326222133859_SVAKOV-R12_snap.fits;1.61982;26540;1.47872;0
20200326222248099_SVAKOV-R12_met.fits;1.5048;26482.9;11.2546;0.341333
20200326222233933_SVAKOV-R12_snap.fits;1.51212;26500.5;1.16629;0
20200326222339469_SVAKOV-R12_met.fits;1.70363;26491.7;3.58577;0.170667
20200326222408141_SVAKOV-R12_met.fits;1.44424;26509.3;3.33235;0.170667
20200326222415992_SVAKOV-R12_met.fits;1.37654;26504.9;3.96187;0.341333
20200326222334008_SVAKOV-R12_snap.fits;1.80896;26458;1.26795;0
20200326222440397_SVAKOV-R12_met.fits;1.53723;26502;5.07937;0.170667
20200326222434083_SVAKOV-R12_snap.fits;1.59108;26471.2;1.45155;0
20200326222534157_SVAKOV-R12_snap.fits;1.589;26499;1.52363;0
20200326222646520_SVAKOV-R12_met.fits;1.70729;26491.7;8.26289;0.341333
20200326222657613_SVAKOV-R12_met.fits;1.80389;26490.2;3.61668;0.170667
20200326222634232_SVAKOV-R12_snap.fits;1.68711;26462.4;1.10492;0
20200326222808781_SVAKOV-R12_met.fits;1.38045;26503.4;3.48573;0.170667
20200326222734307_SVAKOV-R12_snap.fits;1.41054;26538.6;1.29123;0
20200326222834381_SVAKOV-R12_snap.fits;1.34099;26541.5;1.17824;0
20200326223023267_SVAKOV-R12_met.fits;1.36821;26485.8;6.93407;0.170667
20200326222934456_SVAKOV-R12_snap.fits;1.50275;26541.5;1.39285;0
20200326223034531_SVAKOV-R12_snap.fits;1.68607;26482.9;1.74136;0
20200326223137677_SVAKOV-R12_met.fits;1.70215;26496.1;11.2717;0.341333
20200326223206008_SVAKOV-R12_met.fits;1.73934;26499;3.53683;0.170667
20200326223230584_SVAKOV-R12_met.fits;1.47302;26497.6;2.97886;0.170667
20200326223134605_SVAKOV-R12_snap.fits;1.5039;26452.1;2.04074;0
20200326223258403_SVAKOV-R12_met.fits;1.61563;26516.6;3.89216;0.170667
20200326223324856_SVAKOV-R12_met.fits;1.5584;26507.8;5.01112;0.170667
20200326223234680_SVAKOV-R12_snap.fits;1.58092;26449.2;1.65148;0
20200326223336973_SVAKOV-R12_met.fits;1.6026;26474.1;3.34885;0.170667
20200326223334755_SVAKOV-R12_snap.fits;1.63629;26531.2;1.33203;0
20200326223450701_SVAKOV-R12_met.fits;1.60286;26471.2;4.53898;0.341333
20200326223504184_SVAKOV-R12_met.fits;1.31083;26502;14.2975;0.341333
20200326223508621_SVAKOV-R12_met.fits;1.54765;26509.3;13.2864;0.341333
20200326223516643_SVAKOV-R12_met.fits;1.30631;26507.8;2.70413;0.170667
20200326223434829_SVAKOV-R12_snap.fits;1.72592;26499;1.54628;0
20200326223612792_SVAKOV-R12_met.fits;1.59052;26503.4;5.24769;0.341333
20200326223534904_SVAKOV-R12_snap.fits;1.50201;26474.1;1.50192;0
20200326223646243_SVAKOV-R12_met.fits;1.65743;26504.9;3.7569;0.170667
20200326223701773_SVAKOV-R12_met.fits;1.66757;26503.4;16.7707;0.341333
20200326223715597_SVAKOV-R12_met.fits;1.54788;26496.1;4.07925;0.170667
20200326223717987_SVAKOV-R12_met.fits;1.56171;26478.5;4.69446;0.341333
20200326223634979_SVAKOV-R12_snap.fits;1.56379;26466.8;1.25031;0
20200326223741027_SVAKOV-R12_met.fits;1.76665;26500.5;14.0043;0.341333
20200326223735053_SVAKOV-R12_snap.fits;1.31575;26488.8;1.69455;0
20200326223911651_SVAKOV-R12_met.fits;1.58594;26502;4.3846;0.341333
20200326223835128_SVAKOV-R12_snap.fits;1.72246;26526.9;1.66112;0
20200326223935203_SVAKOV-R12_snap.fits;1.52487;26544.4;1.46197;0
20200326224101560_SVAKOV-R12_met.fits;1.53458;26503.4;3.67032;0.170667
20200326224126989_SVAKOV-R12_met.fits;1.84557;26545.9;9.43268;0.341333
20200326224035277_SVAKOV-R12_snap.fits;1.57157;26484.4;1.36816;0
20200326224135352_SVAKOV-R12_snap.fits;1.59161;26513.7;1.46575;0
20200326224235427_SVAKOV-R12_snap.fits;1.69246;26545.9;1.55348;0
20200326224404344_SVAKOV-R12_met.fits;1.70239;26500.5;3.87394;0.170667
20200326224414072_SVAKOV-R12_met.fits;1.68644;26488.8;4.49566;0.170667
20200326224431139_SVAKOV-R12_met.fits;1.7088;26499;4.10676;0.170667
20200326224335501_SVAKOV-R12_snap.fits;1.544;26515.1;1.64831;0
20200326224500493_SVAKOV-R12_met.fits;1.70454;26506.3;3.70818;1.024
20200326224435576_SVAKOV-R12_snap.fits;1.62205;26506.3;1.36212;0
20200326224535651_SVAKOV-R12_snap.fits;1.4762;26534.2;1.37989;0
20200326224637091_SVAKOV-R12_met.fits;1.59941;26499;9.23021;0.682667
20200326224635725_SVAKOV-R12_snap.fits;1.54506;26474.1;1.41962;0
20200326224739725_SVAKOV-R12_met.fits;1.59852;26480;14.9183;0.341333
20200326224735800_SVAKOV-R12_snap.fits;1.82307;26469.7;1.54093;0
20200326224835875_SVAKOV-R12_snap.fits;1.6961;26522.5;1.69114;0
20200326224954211_SVAKOV-R12_met.fits;1.75662;26502;6.05141;0.170667
20200326224935949_SVAKOV-R12_snap.fits;1.51835;26462.4;1.35653;0
20200326225126712_SVAKOV-R12_met.fits;1.5724;26490.2;19.1162;0.512
20200326225036024_SVAKOV-R12_snap.fits;1.53084;26458;1.16758;0
20200326225136099_SVAKOV-R12_snap.fits;1.46164;26513.7;1.20148;0
20200326225236173_SVAKOV-R12_snap.fits;1.46212;26523.9;1.37113;0
20200326225343245_SVAKOV-R12_met.fits;1.63946;26506.3;4.67862;0.170667
20200326225336248_SVAKOV-R12_snap.fits;1.59179;26469.7;1.26562;0
20200326225436323_SVAKOV-R12_snap.fits;1.591;26458;1.61606;0
20200326225536397_SVAKOV-R12_snap.fits;1.84559;26468.3;1.51269;0
20200326225636472_SVAKOV-R12_snap.fits;1.61033;26516.6;1.41324;0
20200326225736547_SVAKOV-R12_snap.fits;1.7414;26538.6;1.77666;0
20200326225836621_SVAKOV-R12_snap.fits;1.36454;26462.4;1.34998;0
20200326225936696_SVAKOV-R12_snap.fits;1.37583;26507.8;1.67692;0
