# file name; noise; peak f.; mag.; duration
20200326035537464_SVAKOV-R12_met.fits;1.5195;26547.4;6.9129;0.170667
20200326035635661_SVAKOV-R12_met.fits;1.71837;26484.4;4.15661;0.170667
20200326035643171_SVAKOV-R12_met.fits;1.56801;26503.4;4.68719;0.512
20200326035724813_SVAKOV-R12_met.fits;1.31261;26493.2;4.40571;0.170667
20200326035759117_SVAKOV-R12_met.fits;1.5908;26494.6;13.2388;0.341333
20200326035921379_SVAKOV-R12_met.fits;1.70036;26480;5.16549;0.170667
20200326035936397_SVAKOV-R12_met.fits;1.79732;26512.2;5.12455;0.512
20200326040011725_SVAKOV-R12_snap.fits;1.53731;26468.3;1.45384;0
20200326040111288_SVAKOV-R12_met.fits;1.75594;26496.1;3.51875;0.170667
20200326040111800_SVAKOV-R12_snap.fits;1.6292;26502;1.31118;0
20200326040240717_SVAKOV-R12_met.fits;1.62002;26500.5;5.10903;0.170667
20200326040244472_SVAKOV-R12_met.fits;1.79504;26493.2;3.92116;0.170667
20200326040211875_SVAKOV-R12_snap.fits;1.77152;26506.3;1.55468;0
20200326040317411_SVAKOV-R12_met.fits;1.75671;26494.6;4.85869;0.170667
20200326040401955_SVAKOV-R12_met.fits;1.58967;26481.4;3.37754;0.170667
20200326040311949_SVAKOV-R12_snap.fits;1.52723;26532.7;1.47054;0
20200326040431139_SVAKOV-R12_met.fits;1.65291;26506.3;4.01405;0.170667
20200326040412024_SVAKOV-R12_snap.fits;1.48835;26460.9;1.6741;0
20200326040535651_SVAKOV-R12_met.fits;1.44332;26484.4;5.57428;0.170667
20200326040549475_SVAKOV-R12_met.fits;1.56361;26522.5;18.5044;0.341333
20200326040512099_SVAKOV-R12_snap.fits;1.61668;26450.7;1.50551;0
20200326040613709_SVAKOV-R12_met.fits;1.64158;26497.6;4.92382;0.170667
20200326040612173_SVAKOV-R12_snap.fits;1.88224;26515.1;1.62141;0
20200326040808227_SVAKOV-R12_met.fits;1.42572;26513.7;4.14488;0.341333
20200326040712248_SVAKOV-R12_snap.fits;1.36206;26472.7;1.27352;0
20200326040831437_SVAKOV-R12_met.fits;1.72067;26507.8;4.78211;0.341333
20200326040903011_SVAKOV-R12_met.fits;1.54335;26547.4;4.01918;1.36533
20200326040812323_SVAKOV-R12_snap.fits;1.56807;26518.1;1.54309;0
20200326040911544_SVAKOV-R12_met.fits;1.54225;26477.1;4.76043;0.170667
20200326040914787_SVAKOV-R12_met.fits;1.56326;26491.7;3.14287;0.170667
20200326040949432_SVAKOV-R12_met.fits;1.47026;26493.2;4.72948;0.341333
20200326041002744_SVAKOV-R12_met.fits;2.02955;26535.6;4.64159;0.682667
20200326040912397_SVAKOV-R12_snap.fits;1.38127;26503.4;1.55985;0
20200326041012472_SVAKOV-R12_snap.fits;1.50651;26462.4;1.37134;0
20200326041156237_SVAKOV-R12_met.fits;1.58581;26547.4;5.69441;0.170667
20200326041202552_SVAKOV-R12_met.fits;1.68635;26516.6;3.6115;0.170667
20200326041112547_SVAKOV-R12_snap.fits;1.51409;26478.5;1.32231;0
20200326041243341_SVAKOV-R12_met.fits;1.71043;26534.2;7.4245;0.341333
20200326041245560_SVAKOV-R12_met.fits;1.43718;26502;4.61769;0.341333
20200326041212621_SVAKOV-R12_snap.fits;1.50104;26481.4;1.24981;0
20200326041358435_SVAKOV-R12_met.fits;1.31998;26531.2;2.77718;0.512
20200326041312696_SVAKOV-R12_snap.fits;1.4434;26500.5;1.3911;0
20200326041412771_SVAKOV-R12_snap.fits;1.45194;26458;1.23067;0
20200326041519501_SVAKOV-R12_met.fits;1.53211;26497.6;3.66845;0.170667
20200326041512845_SVAKOV-R12_snap.fits;1.54828;26500.5;1.45869;0
20200326041612920_SVAKOV-R12_snap.fits;1.57408;26462.4;1.8511;0
20200326041712995_SVAKOV-R12_snap.fits;1.65874;26469.7;1.43759;0
20200326041813069_SVAKOV-R12_snap.fits;1.64446;26458;1.59866;0
20200326041913144_SVAKOV-R12_snap.fits;1.48268;26523.9;1.35744;0
20200326042056739_SVAKOV-R12_met.fits;1.5341;26493.2;4.1704;0.170667
20200326042059299_SVAKOV-R12_met.fits;1.36688;26472.7;3.27451;0.170667
20200326042013219_SVAKOV-R12_snap.fits;1.39006;26510.7;1.56271;0
20200326042113293_SVAKOV-R12_snap.fits;1.61585;26468.3;1.41048;0
20200326042213197_SVAKOV-R12_met.fits;1.51755;26485.8;3.83984;0.170667
20200326042213368_SVAKOV-R12_snap.fits;1.52431;26516.6;1.2542;0
20200326042313443_SVAKOV-R12_snap.fits;1.64425;26480;1.78653;0
20200326042509155_SVAKOV-R12_met.fits;1.69147;26491.7;6.41525;0.170667
20200326042413517_SVAKOV-R12_snap.fits;1.58894;26497.6;1.70215;0
20200326042535949_SVAKOV-R12_met.fits;1.70369;26490.2;3.55045;0.170667
20200326042544141_SVAKOV-R12_met.fits;1.73244;26502;3.46514;0.512
20200326042513592_SVAKOV-R12_snap.fits;1.65271;26453.6;1.34832;0
20200326042613667_SVAKOV-R12_snap.fits;1.64969;26453.6;1.06562;0
20200326042753848_SVAKOV-R12_met.fits;1.70501;26515.1;3.4194;0.170667
20200326042804941_SVAKOV-R12_met.fits;1.45743;26480;3.33645;0.341333
20200326042713741_SVAKOV-R12_snap.fits;1.40718;26545.9;1.33159;0
20200326042831907_SVAKOV-R12_met.fits;1.63577;26497.6;3.68174;0.170667
20200326042813816_SVAKOV-R12_snap.fits;1.57712;26507.8;1.61084;0
20200326042913891_SVAKOV-R12_snap.fits;1.41968;26541.5;1.40846;0
20200326043013965_SVAKOV-R12_snap.fits;1.70073;26491.7;1.66582;0
20200326043131107_SVAKOV-R12_met.fits;1.43504;26484.4;11.7556;0.682667
20200326043143907_SVAKOV-R12_met.fits;1.435;26510.7;3.51835;0.170667
20200326043114040_SVAKOV-R12_snap.fits;1.54575;26519.5;1.17493;0
20200326043252515_SVAKOV-R12_met.fits;1.67551;26497.6;6.88178;0.341333
20200326043304632_SVAKOV-R12_met.fits;1.53074;26490.2;9.33766;0.341333
20200326043214115_SVAKOV-R12_snap.fits;1.49457;26487.3;1.07296;0
20200326043353784_SVAKOV-R12_met.fits;1.57098;26494.6;9.83517;0.341333
20200326043357368_SVAKOV-R12_met.fits;1.42731;26491.7;5.96458;0.170667
20200326043402317_SVAKOV-R12_met.fits;1.88073;26503.4;7.4103;0.512
20200326043314189_SVAKOV-R12_snap.fits;1.61681;26537.1;1.37374;0
20200326043427064_SVAKOV-R12_met.fits;1.60111;26500.5;6.45054;0.170667
20200326043414264_SVAKOV-R12_snap.fits;1.55645;26543;1.68558;0
20200326043514339_SVAKOV-R12_snap.fits;1.5221;26469.7;1.35726;0
20200326043614413_SVAKOV-R12_met.fits;1.67779;26494.6;8.67719;0.512
20200326043632504_SVAKOV-R12_met.fits;1.47996;26491.7;3.85089;0.170667
20200326043654008_SVAKOV-R12_met.fits;1.56587;26475.6;4.22597;0.170667
20200326043614413_SVAKOV-R12_snap.fits;1.52511;26480;1.16861;0
20200326043714488_SVAKOV-R12_snap.fits;1.59986;26529.8;1.33114;0
20200326043847672_SVAKOV-R12_met.fits;1.56932;26502;3.70839;0.341333
20200326043814563_SVAKOV-R12_snap.fits;1.58846;26525.4;1.30442;0
20200326043914637_SVAKOV-R12_snap.fits;1.49655;26543;1.3658;0
20200326044104547_SVAKOV-R12_met.fits;1.66907;26499;4.92203;0.170667
20200326044014712_SVAKOV-R12_snap.fits;1.83165;26507.8;1.63112;0
20200326044114787_SVAKOV-R12_snap.fits;1.68679;26544.4;1.52586;0
20200326044214349_SVAKOV-R12_met.fits;1.56219;26523.9;3.26785;0.170667
20200326044214861_SVAKOV-R12_snap.fits;1.67554;26485.8;1.51466;0
20200326044331149_SVAKOV-R12_met.fits;1.83585;26509.3;6.11657;0.170667
20200326044314936_SVAKOV-R12_snap.fits;1.79525;26541.5;1.56244;0
20200326044418595_SVAKOV-R12_met.fits;1.4973;26500.5;3.05829;0.512
20200326044415011_SVAKOV-R12_snap.fits;1.51436;26482.9;1.48719;0
20200326044606797_SVAKOV-R12_met.fits;1.61312;26502;5.99175;0.512
20200326044515085_SVAKOV-R12_snap.fits;1.60806;26506.3;1.65412;0
20200326044615160_SVAKOV-R12_snap.fits;1.57336;26481.4;1.52668;0
20200326044732984_SVAKOV-R12_met.fits;1.55548;26494.6;4.38262;0.170667
20200326044715235_SVAKOV-R12_snap.fits;1.55761;26532.7;1.36483;0
20200326044850296_SVAKOV-R12_met.fits;1.51778;26481.4;10.3658;1.87733
20200326044815309_SVAKOV-R12_snap.fits;1.75922;26531.2;1.63992;0
20200326044915384_SVAKOV-R12_snap.fits;1.20801;26490.2;1.37014;0
20200326045018872_SVAKOV-R12_met.fits;1.35363;26503.4;5.37905;0.512
20200326045039693_SVAKOV-R12_met.fits;1.58292;26510.7;6.49626;0.341333
20200326045046520_SVAKOV-R12_met.fits;1.50484;26485.8;9.55938;0.341333
20200326045111096_SVAKOV-R12_met.fits;1.56972;26496.1;9.99631;0.170667
20200326045015459_SVAKOV-R12_snap.fits;1.58515;26515.1;1.91829;0
20200326045145400_SVAKOV-R12_met.fits;1.86832;26491.7;4.72969;0.170667
20200326045115533_SVAKOV-R12_snap.fits;1.5224;26460.9;1.58988;0
20200326045238648_SVAKOV-R12_met.fits;1.65201;26485.8;3.65919;0.170667
20200326045215608_SVAKOV-R12_snap.fits;1.799;26496.1;1.48787;0
20200326045333261_SVAKOV-R12_met.fits;1.42729;26500.5;3.61395;1.024
20200326045315683_SVAKOV-R12_snap.fits;1.56451;26531.2;1.84044;0
20200326045415757_SVAKOV-R12_snap.fits;1.59283;26472.7;1.5275;0
20200326045515832_SVAKOV-R12_snap.fits;1.53043;26475.6;1.55025;0
20200326045615907_SVAKOV-R12_snap.fits;1.64953;26526.9;1.34402;0
20200326045715981_SVAKOV-R12_snap.fits;1.61118;26518.1;1.2358;0
20200326045816056_SVAKOV-R12_snap.fits;1.6315;26485.8;1.13724;0
20200326045916131_SVAKOV-R12_snap.fits;1.58724;26496.1;1.56439;0
