# file name; noise; peak f.; mag.; duration
20200326205425315_SVAKOV-R12_met.fits;1.23913;26504.9;2.49672;0.341333
20200326205705741_SVAKOV-R12_met.fits;1.42335;26499;3.59999;0.170667
20200326205808717_SVAKOV-R12_met.fits;1.40641;26500.5;3.19924;0.170667
20200326205844557_SVAKOV-R12_met.fits;1.47928;26507.8;3.02103;0.170667
20200326205928419_SVAKOV-R12_met.fits;1.35796;26503.4;2.94555;0.341333
20200326210054776_SVAKOV-R12_met.fits;1.19053;26493.2;8.00563;0.512
20200326210027811_SVAKOV-R12_snap.fits;1.45981;26471.2;1.06526;0
20200326210127885_SVAKOV-R12_snap.fits;1.62988;26456.5;1.47436;0
20200326210238712_SVAKOV-R12_met.fits;1.36142;26480;2.91077;0.170667
20200326210227960_SVAKOV-R12_snap.fits;1.57363;26519.5;1.15884;0
20200326210334691_SVAKOV-R12_met.fits;1.4706;26493.2;3.16821;0.170667
20200326210345101_SVAKOV-R12_met.fits;1.47951;26496.1;3.35197;0.170667
20200326210328035_SVAKOV-R12_snap.fits;1.34497;26547.4;1.4449;0
20200326210446883_SVAKOV-R12_met.fits;1.5339;26494.6;3.18846;0.170667
20200326210428109_SVAKOV-R12_snap.fits;1.1877;26455.1;1.27469;0
20200326210528184_SVAKOV-R12_snap.fits;1.64428;26529.8;1.32932;0
20200326210646520_SVAKOV-R12_met.fits;1.40605;26507.8;6.9315;0.341333
20200326210657101_SVAKOV-R12_met.fits;1.40391;26502;3.34151;0.341333
20200326210628259_SVAKOV-R12_snap.fits;1.555;26474.1;1.62457;0
20200326210728845_SVAKOV-R12_met.fits;2.44887;26478.5;19.5946;0.341333
20200326210728333_SVAKOV-R12_snap.fits;1.23245;26502;1.1702;0
20200326210828408_SVAKOV-R12_snap.fits;1.31479;26472.7;1.66451;0
20200326210928483_SVAKOV-R12_snap.fits;1.32022;26460.9;1.068;0
20200326211108664_SVAKOV-R12_met.fits;1.4783;26502;8.00568;0.341333
20200326211028557_SVAKOV-R12_snap.fits;1.38027;26452.1;1.38091;0
20200326211221880_SVAKOV-R12_met.fits;1.41861;26496.1;3.72059;0.170667
20200326211128632_SVAKOV-R12_snap.fits;1.66051;26463.9;1.78447;0
20200326211228707_SVAKOV-R12_snap.fits;1.25204;26481.4;1.52966;0
20200326211328781_SVAKOV-R12_snap.fits;1.68736;26522.5;1.50879;0
20200326211522957_SVAKOV-R12_met.fits;1.24351;26497.6;3.81747;0.170667
20200326211428856_SVAKOV-R12_snap.fits;1.39578;26497.6;1.03767;0
20200326211559309_SVAKOV-R12_met.fits;1.37881;26485.8;2.80611;0.170667
20200326211528931_SVAKOV-R12_snap.fits;1.49183;26534.2;0.814427;0
20200326211629005_SVAKOV-R12_snap.fits;1.4908;26462.4;1.4206;0
20200326211729080_SVAKOV-R12_snap.fits;1.63542;26469.7;1.06632;0
20200326211829155_SVAKOV-R12_snap.fits;1.78204;26493.2;1.16699;0
20200326211929229_SVAKOV-R12_snap.fits;1.56763;26545.9;1.17891;0
20200326212035960_SVAKOV-R12_met.fits;1.55283;26518.1;15.0328;0.341333
20200326212029304_SVAKOV-R12_snap.fits;1.71563;26496.1;1.32277;0
20200326212129379_SVAKOV-R12_snap.fits;1.69252;26490.2;1.81031;0
20200326212229453_SVAKOV-R12_snap.fits;1.38044;26512.2;1.43642;0
20200326212329528_SVAKOV-R12_snap.fits;1.66616;26494.6;1.34312;0
20200326212429603_SVAKOV-R12_snap.fits;1.59838;26525.4;1.33532;0
20200326212605517_SVAKOV-R12_met.fits;1.68107;26497.6;6.29068;0.170667
20200326212619512_SVAKOV-R12_met.fits;1.50767;26490.2;3.42177;0.170667
20200326212529677_SVAKOV-R12_snap.fits;1.58574;26449.2;1.21445;0
20200326212629752_SVAKOV-R12_snap.fits;1.63867;26510.7;1.30345;0
20200326212729827_SVAKOV-R12_snap.fits;1.37324;26474.1;1.35319;0
20200326212827853_SVAKOV-R12_met.fits;1.51675;26491.7;5.64399;0.170667
20200326212829901_SVAKOV-R12_snap.fits;1.2877;26515.1;1.38042;0
20200326212953528_SVAKOV-R12_met.fits;1.2443;26500.5;3.20085;0.170667
20200326213012984_SVAKOV-R12_met.fits;1.80296;26506.3;3.96567;0.170667
20200326212929976_SVAKOV-R12_snap.fits;1.51927;26487.3;1.16915;0
20200326213030051_SVAKOV-R12_snap.fits;1.46087;26487.3;1.02623;0
20200326213141901_SVAKOV-R12_met.fits;1.29641;26493.2;4.44427;0.170667
20200326213130125_SVAKOV-R12_snap.fits;1.64556;26526.9;1.28923;0
20200326213230200_SVAKOV-R12_snap.fits;1.62974;26487.3;1.28508;0
20200326213330275_SVAKOV-R12_snap.fits;1.60506;26477.1;1.20486;0
20200326213430349_SVAKOV-R12_snap.fits;1.5055;26472.7;0.922213;0
20200326213530424_SVAKOV-R12_snap.fits;1.64931;26528.3;1.30968;0
20200326213725795_SVAKOV-R12_met.fits;1.3943;26500.5;23.372;0.512
20200326213630499_SVAKOV-R12_snap.fits;1.4879;26472.7;1.3825;0
20200326213738936_SVAKOV-R12_met.fits;1.44002;26510.7;14.7696;0.341333
20200326213803341_SVAKOV-R12_met.fits;1.35841;26507.8;2.83354;0.170667
20200326213730573_SVAKOV-R12_snap.fits;1.45805;26456.5;1.47811;0
20200326213856419_SVAKOV-R12_met.fits;1.2661;26502;3.3807;0.341333
20200326213830648_SVAKOV-R12_snap.fits;1.47989;26540;1.37139;0
20200326214019363_SVAKOV-R12_met.fits;1.48776;26510.7;6.66353;0.170667
20200326213930723_SVAKOV-R12_snap.fits;1.49262;26513.7;1.50965;0
20200326214030797_SVAKOV-R12_snap.fits;1.57579;26496.1;1.51692;0
20200326214139576_SVAKOV-R12_met.fits;1.52183;26499;3.2468;0.170667
20200326214203811_SVAKOV-R12_met.fits;1.41033;26493.2;4.80653;0.341333
20200326214130872_SVAKOV-R12_snap.fits;1.56965;26506.3;1.07342;0
20200326214230947_SVAKOV-R12_snap.fits;1.56661;26516.6;1.21684;0
20200326214422221_SVAKOV-R12_met.fits;1.44723;26504.9;5.58626;0.341333
20200326214331021_SVAKOV-R12_snap.fits;1.98294;26491.7;1.29782;0
20200326214431096_SVAKOV-R12_snap.fits;1.55851;26487.3;1.18513;0
20200326214531171_SVAKOV-R12_snap.fits;1.6717;26487.3;1.48465;0
20200326214630051_SVAKOV-R12_met.fits;1.4411;26502;2.95856;0.170667
20200326214631245_SVAKOV-R12_snap.fits;1.48465;26469.7;1.51166;0
20200326214734051_SVAKOV-R12_met.fits;1.46645;26507.8;3.3345;0.170667
20200326214731320_SVAKOV-R12_snap.fits;1.55446;26488.8;1.2592;0
20200326214841635_SVAKOV-R12_met.fits;1.23824;26503.4;4.56968;0.170667
20200326214831395_SVAKOV-R12_snap.fits;1.55866;26485.8;1.2398;0
20200326214935395_SVAKOV-R12_met.fits;1.22634;26502;2.63435;0.170667
20200326215007992_SVAKOV-R12_met.fits;1.43374;26497.6;19.5733;0.512
20200326214931469_SVAKOV-R12_snap.fits;1.72691;26523.9;1.24048;0
20200326215032397_SVAKOV-R12_met.fits;1.4366;26497.6;5.21685;0.341333
20200326215042296_SVAKOV-R12_met.fits;1.42987;26506.3;7.86709;0.512
20200326215055949_SVAKOV-R12_met.fits;1.42691;26504.9;3.7636;0.170667
20200326215031544_SVAKOV-R12_snap.fits;1.70174;26528.3;1.48089;0
20200326215146979_SVAKOV-R12_met.fits;1.58156;26499;5.67132;0.170667
20200326215131619_SVAKOV-R12_snap.fits;1.47372;26472.7;1.32504;0
20200326215231693_SVAKOV-R12_snap.fits;1.51594;26482.9;1.45362;0
20200326215403853_SVAKOV-R12_met.fits;1.49879;26509.3;4.35496;0.170667
20200326215331768_SVAKOV-R12_snap.fits;1.8841;26529.8;1.44952;0
20200326215431843_SVAKOV-R12_snap.fits;1.71401;26494.6;1.27567;0
20200326215531917_SVAKOV-R12_snap.fits;1.73194;26455.1;1.5807;0
20200326215631992_SVAKOV-R12_snap.fits;1.71857;26456.5;1.46683;0
20200326215732067_SVAKOV-R12_snap.fits;1.81437;26502;1.30034;0
20200326215832141_SVAKOV-R12_snap.fits;1.77456;26471.2;1.19446;0
20200326215932216_SVAKOV-R12_snap.fits;1.68672;26500.5;1.47523;0
