# file name; noise; peak f.; mag.; duration
20200326165504227_SVAKOV-R12_met.fits;1.40465;26503.4;5.44024;0.341333
20200326165648163_SVAKOV-R12_met.fits;1.37766;26499;3.45515;0.170667
20200326170009891_SVAKOV-R12_snap.fits;1.50606;26547.4;1.61879;0
20200326170109965_SVAKOV-R12_snap.fits;1.5238;26526.9;1.65189;0
20200326170210040_SVAKOV-R12_snap.fits;1.71415;26465.3;1.39084;0
20200326170310115_SVAKOV-R12_snap.fits;1.849;26515.1;1.25186;0
20200326170410189_SVAKOV-R12_snap.fits;1.44292;26537.1;1.4057;0
20200326170604707_SVAKOV-R12_met.fits;1.49869;26490.2;4.02942;0.341333
20200326170510264_SVAKOV-R12_snap.fits;1.54406;26499;1.77479;0
20200326170610339_SVAKOV-R12_snap.fits;1.63019;26482.9;1.27124;0
20200326170710413_SVAKOV-R12_snap.fits;1.82502;26485.8;1.20403;0
20200326170901347_SVAKOV-R12_met.fits;1.65608;26503.4;4.40245;0.170667
20200326170810488_SVAKOV-R12_snap.fits;1.54459;26502;1.65613;0
20200326170910563_SVAKOV-R12_snap.fits;1.60284;26521;1.21774;0
20200326171010637_SVAKOV-R12_snap.fits;1.74103;26519.5;1.44351;0
20200326171107469_SVAKOV-R12_met.fits;1.53101;26507.8;4.09099;0.512
20200326171110712_SVAKOV-R12_snap.fits;1.95961;26494.6;1.23242;0
20200326171210787_SVAKOV-R12_snap.fits;1.48299;26462.4;1.58237;0
20200326171339533_SVAKOV-R12_met.fits;1.44089;26494.6;5.27417;3.24267
20200326171310861_SVAKOV-R12_snap.fits;1.71099;26509.3;1.18566;0
20200326171410936_SVAKOV-R12_snap.fits;1.66849;26528.3;1.33836;0
20200326171548387_SVAKOV-R12_met.fits;1.49821;26510.7;11.6518;0.341333
20200326171511011_SVAKOV-R12_snap.fits;1.49654;26519.5;1.53786;0
20200326171614499_SVAKOV-R12_met.fits;1.39674;26497.6;18.2708;0.512
20200326171611085_SVAKOV-R12_snap.fits;1.44908;26528.3;1.30653;0
20200326171752461_SVAKOV-R12_met.fits;1.51231;26493.2;6.58667;0.341333
20200326171711160_SVAKOV-R12_snap.fits;1.43032;26532.7;1.07278;0
20200326171811235_SVAKOV-R12_snap.fits;1.48215;26541.5;1.73688;0
20200326171911309_SVAKOV-R12_snap.fits;1.61637;26522.5;1.51375;0
20200326172041763_SVAKOV-R12_met.fits;1.62764;26488.8;5.19833;0.512
20200326172011384_SVAKOV-R12_snap.fits;1.40798;26540;1.02008;0
20200326172111459_SVAKOV-R12_snap.fits;1.54578;26453.6;1.56457;0
20200326172305976_SVAKOV-R12_met.fits;1.67392;26493.2;4.24114;0.170667
20200326172211533_SVAKOV-R12_snap.fits;1.37154;26499;1.39446;0
20200326172325091_SVAKOV-R12_met.fits;1.53484;26502;7.48053;0.682667
20200326172354787_SVAKOV-R12_met.fits;1.69201;26490.2;4.01375;0.170667
20200326172311608_SVAKOV-R12_snap.fits;1.46316;26525.4;1.3957;0
20200326172419021_SVAKOV-R12_met.fits;1.76381;26499;3.72468;0.341333
20200326172411683_SVAKOV-R12_snap.fits;1.40564;26500.5;1.24817;0
20200326172511757_SVAKOV-R12_snap.fits;1.83058;26497.6;1.69567;0
20200326172657400_SVAKOV-R12_met.fits;1.41231;26496.1;3.89342;0.170667
20200326172611832_SVAKOV-R12_snap.fits;1.65647;26488.8;1.39545;0
20200326172720952_SVAKOV-R12_met.fits;1.99733;26496.1;16.6417;0.512
20200326172711907_SVAKOV-R12_snap.fits;1.44491;26512.2;1.49568;0
20200326172811981_SVAKOV-R12_snap.fits;1.51891;26537.1;1.72711;0
20200326172937315_SVAKOV-R12_met.fits;1.50122;26500.5;3.71079;0.170667
20200326172912056_SVAKOV-R12_snap.fits;1.57102;26544.4;1.38529;0
20200326173012131_SVAKOV-R12_snap.fits;1.42561;26466.8;1.00347;0
20200326173112205_SVAKOV-R12_snap.fits;1.71122;26541.5;1.36906;0
20200326173212280_SVAKOV-R12_snap.fits;1.60318;26528.3;1.47455;0
20200326173311501_SVAKOV-R12_met.fits;1.41796;26499;4.31193;0.341333
20200326173407139_SVAKOV-R12_met.fits;1.48309;26515.1;6.13319;0.682667
20200326173312355_SVAKOV-R12_snap.fits;1.80976;26547.4;1.10304;0
20200326173412429_SVAKOV-R12_snap.fits;1.6914;26475.6;1.53231;0
20200326173541517_SVAKOV-R12_met.fits;1.49063;26485.8;3.90705;0.170667
20200326173512504_SVAKOV-R12_snap.fits;1.38077;26449.2;1.35524;0
20200326173612579_SVAKOV-R12_snap.fits;1.36146;26519.5;0.914052;0
20200326173712653_SVAKOV-R12_snap.fits;1.50962;26522.5;1.30766;0
20200326173812728_SVAKOV-R12_snap.fits;1.32072;26504.9;1.34536;0
20200326173913144_SVAKOV-R12_met.fits;1.63434;26497.6;4.29458;0.170667
20200326173912803_SVAKOV-R12_snap.fits;1.4472;26474.1;1.05955;0
20200326174012877_SVAKOV-R12_snap.fits;1.39821;26450.7;1.27735;0
20200326174112952_SVAKOV-R12_snap.fits;1.58955;26545.9;1.32623;0
20200326174213027_SVAKOV-R12_snap.fits;1.40138;26450.7;1.37349;0
20200326174323000_SVAKOV-R12_met.fits;1.45516;26506.3;3.12865;0.341333
20200326174404131_SVAKOV-R12_met.fits;1.40671;26503.4;2.89722;0.170667
20200326174313101_SVAKOV-R12_snap.fits;1.59119;26493.2;1.38514;0
20200326174413176_SVAKOV-R12_snap.fits;1.5744;26543;1.57468;0
20200326174513251_SVAKOV-R12_snap.fits;1.59761;26474.1;1.56948;0
20200326174656845_SVAKOV-R12_met.fits;1.37119;26496.1;9.89987;0.512
20200326174706232_SVAKOV-R12_met.fits;1.42904;26491.7;3.78256;0.170667
20200326174613325_SVAKOV-R12_snap.fits;1.70147;26513.7;1.3323;0
20200326174713400_SVAKOV-R12_snap.fits;1.43294;26529.8;1.30773;0
20200326174824227_SVAKOV-R12_met.fits;1.41432;26502;4.06873;0.341333
20200326174813475_SVAKOV-R12_snap.fits;1.68837;26502;1.5159;0
20200326174913549_SVAKOV-R12_snap.fits;1.59953;26525.4;1.30345;0
20200326175013624_SVAKOV-R12_snap.fits;1.50463;26528.3;1.39589;0
20200326175113699_SVAKOV-R12_snap.fits;1.32215;26460.9;1.2181;0
20200326175213773_SVAKOV-R12_snap.fits;1.5026;26466.8;1.26894;0
20200326175310947_SVAKOV-R12_met.fits;1.5589;26504.9;5.19558;0.341333
20200326175404536_SVAKOV-R12_met.fits;1.48009;26488.8;3.01952;0.170667
20200326175313848_SVAKOV-R12_snap.fits;1.58263;26502;1.30584;0
20200326175413923_SVAKOV-R12_snap.fits;1.14474;26490.2;1.38572;0
20200326175513997_SVAKOV-R12_snap.fits;1.46553;26471.2;1.39908;0
20200326175614072_SVAKOV-R12_snap.fits;1.51122;26478.5;1.35463;0
20200326175714147_SVAKOV-R12_snap.fits;1.5491;26531.2;1.51873;0
20200326175814221_SVAKOV-R12_snap.fits;1.41379;26519.5;1.04863;0
20200326175914296_SVAKOV-R12_snap.fits;1.85999;26484.4;1.03447;0
