# file name; noise; peak f.; mag.; duration
20200326045424461_SVAKOV-R12_met.fits;1.54545;26496.1;4.82568;0.512
20200326045445283_SVAKOV-R12_met.fits;1.47664;26513.7;3.49132;0.341333
20200326045538019_SVAKOV-R12_met.fits;1.48298;26521;3.8539;0.341333
20200326045610787_SVAKOV-R12_met.fits;1.7134;26488.8;4.43388;0.170667
20200326045702669_SVAKOV-R12_met.fits;1.46851;26490.2;12.0091;0.341333
20200326045812643_SVAKOV-R12_met.fits;1.48518;26506.3;6.51374;0.341333
20200326045826125_SVAKOV-R12_met.fits;1.48693;26502;7.47076;0.170667
20200326045930808_SVAKOV-R12_met.fits;1.6334;26475.6;3.33005;0.170667
20200326045949752_SVAKOV-R12_met.fits;1.4664;26485.8;3.13241;0.341333
20200326050016205_SVAKOV-R12_snap.fits;1.63792;26544.4;1.49931;0
20200326050201165_SVAKOV-R12_met.fits;1.57414;26503.4;6.63689;2.21867
20200326050116280_SVAKOV-R12_snap.fits;1.60712;26535.6;1.37126;0
20200326050225912_SVAKOV-R12_met.fits;1.59931;26494.6;3.75719;0.512
20200326050236835_SVAKOV-R12_met.fits;1.63142;26474.1;3.78557;0.170667
20200326050216355_SVAKOV-R12_snap.fits;1.48096;26500.5;1.13167;0
20200326050319843_SVAKOV-R12_met.fits;1.61802;26504.9;7.57255;0.341333
20200326050316429_SVAKOV-R12_snap.fits;1.56524;26484.4;1.19072;0
20200326050447736_SVAKOV-R12_met.fits;1.68819;26513.7;7.40566;0.512
20200326050416504_SVAKOV-R12_snap.fits;1.58734;26523.9;1.46635;0
20200326050515555_SVAKOV-R12_met.fits;1.52976;26504.9;7.01963;0.341333
20200326050516579_SVAKOV-R12_snap.fits;1.6848;26455.1;1.48154;0
20200326050632867_SVAKOV-R12_met.fits;1.53996;26488.8;3.90004;0.170667
20200326050616653_SVAKOV-R12_snap.fits;1.69563;26531.2;1.39651;0
20200326050716728_SVAKOV-R12_snap.fits;1.79591;26452.1;1.24136;0
20200326050816803_SVAKOV-R12_snap.fits;1.63164;26522.5;1.61572;0
20200326050926947_SVAKOV-R12_met.fits;1.48266;26491.7;14.6898;0.341333
20200326050916877_SVAKOV-R12_snap.fits;1.54705;26521;1.50431;0
20200326051016952_SVAKOV-R12_snap.fits;1.58292;26537.1;1.24494;0
20200326051145869_SVAKOV-R12_met.fits;1.5437;26500.5;6.57513;0.170667
20200326051117027_SVAKOV-R12_snap.fits;1.74438;26538.6;1.86986;0
20200326051224781_SVAKOV-R12_met.fits;1.34656;26502;13.6532;0.341333
20200326051217101_SVAKOV-R12_snap.fits;1.32234;26509.3;1.7047;0
20200326051337656_SVAKOV-R12_met.fits;1.48999;26494.6;3.10753;0.170667
20200326051353528_SVAKOV-R12_met.fits;1.7267;26494.6;37.9373;0.341333
20200326051317176_SVAKOV-R12_snap.fits;1.65318;26540;1.44847;0
20200326051457016_SVAKOV-R12_met.fits;1.67799;26507.8;3.38899;0.170667
20200326051417251_SVAKOV-R12_snap.fits;1.54926;26509.3;1.47953;0
20200326051608525_SVAKOV-R12_met.fits;1.72022;26506.3;5.4579;1.19467
20200326051517325_SVAKOV-R12_snap.fits;1.65295;26528.3;1.13567;0
20200326051623715_SVAKOV-R12_met.fits;1.73252;26547.4;4.38473;1.36533
20200326051617400_SVAKOV-R12_snap.fits;1.58601;26485.8;1.60447;0
20200326051809187_SVAKOV-R12_met.fits;1.47048;26497.6;7.83172;0.341333
20200326051717475_SVAKOV-R12_snap.fits;1.69371;26515.1;1.34216;0
20200326051815331_SVAKOV-R12_met.fits;1.66825;26506.3;5.53429;0.341333
20200326051817549_SVAKOV-R12_snap.fits;1.49667;26526.9;1.23863;0
20200326052007971_SVAKOV-R12_met.fits;1.53049;26509.3;6.58282;0.512
20200326051917624_SVAKOV-R12_snap.fits;1.53136;26453.6;0.96914;0
20200326052017699_SVAKOV-R12_snap.fits;1.61122;26455.1;1.2743;0
20200326052208291_SVAKOV-R12_met.fits;1.69648;26523.9;8.2422;0.170667
20200326052117773_SVAKOV-R12_snap.fits;1.53129;26515.1;1.85456;0
20200326052244131_SVAKOV-R12_met.fits;1.39704;26494.6;3.75681;0.170667
20200326052217848_SVAKOV-R12_snap.fits;1.69939;26532.7;1.48972;0
20200326052351715_SVAKOV-R12_met.fits;1.80687;26506.3;4.267;0.170667
20200326052317923_SVAKOV-R12_snap.fits;1.62138;26499;1.45576;0
20200326052444451_SVAKOV-R12_met.fits;1.54297;26482.9;12.3507;0.341333
20200326052417997_SVAKOV-R12_snap.fits;1.41987;26499;1.41508;0
20200326052518072_SVAKOV-R12_snap.fits;1.65644;26455.1;1.9103;0
20200326052618147_SVAKOV-R12_snap.fits;1.36294;26544.4;1.53381;0
20200326052736824_SVAKOV-R12_met.fits;1.50519;26499;3.99513;0.170667
20200326052754573_SVAKOV-R12_met.fits;1.77727;26506.3;4.26009;0.170667
20200326052718221_SVAKOV-R12_snap.fits;1.4804;26463.9;1.70704;0
20200326052815565_SVAKOV-R12_met.fits;1.87874;26499;6.32758;0.170667
20200326052826659_SVAKOV-R12_met.fits;1.57655;26503.4;7.03259;0.341333
20200326052818296_SVAKOV-R12_snap.fits;1.89531;26453.6;1.52476;0
20200326052918371_SVAKOV-R12_snap.fits;1.70505;26521;1.02781;0
20200326053018445_SVAKOV-R12_snap.fits;1.77782;26519.5;1.51029;0
20200326053120739_SVAKOV-R12_met.fits;1.4747;26510.7;5.46923;0.341333
20200326053127395_SVAKOV-R12_met.fits;1.60368;26518.1;5.10885;0.341333
20200326053118520_SVAKOV-R12_snap.fits;1.76166;26475.6;1.42094;0
20200326053225933_SVAKOV-R12_met.fits;1.51902;26502;3.26078;0.170667
20200326053218595_SVAKOV-R12_snap.fits;1.65945;26455.1;1.5446;0
20200326053318669_SVAKOV-R12_snap.fits;1.81999;26507.8;1.55048;0
20200326053418744_SVAKOV-R12_snap.fits;1.72262;26509.3;4.06771;0
20200326053517283_SVAKOV-R12_met.fits;1.72262;26509.3;4.06771;0.512
20200326053518819_SVAKOV-R12_snap.fits;1.45383;26463.9;1.31452;0
20200326053713848_SVAKOV-R12_met.fits;1.54579;26507.8;3.39785;0.170667
20200326053618893_SVAKOV-R12_snap.fits;1.46541;26526.9;1.45314;0
20200326053744739_SVAKOV-R12_met.fits;1.67659;26494.6;4.34055;0.170667
20200326053808803_SVAKOV-R12_met.fits;1.78801;26504.9;4.03982;0.170667
20200326053718968_SVAKOV-R12_snap.fits;1.39352;26482.9;1.62365;0
20200326053857443_SVAKOV-R12_met.fits;1.80858;26502;4.27474;0.341333
20200326053819043_SVAKOV-R12_snap.fits;1.52331;26466.8;1.74224;0
20200326053919117_SVAKOV-R12_snap.fits;1.47499;26462.4;1.48619;0
20200326054031821_SVAKOV-R12_met.fits;1.54645;26499;3.09412;0.170667
20200326054114317_SVAKOV-R12_met.fits;1.4971;26504.9;5.90825;0.170667
20200326054019192_SVAKOV-R12_snap.fits;1.46308;26538.6;1.68326;0
20200326054200568_SVAKOV-R12_met.fits;1.56107;26499;5.26283;0.512
20200326054119267_SVAKOV-R12_snap.fits;1.72329;26531.2;1.38781;0
20200326054304909_SVAKOV-R12_met.fits;1.58643;26491.7;3.42665;0.341333
20200326054219341_SVAKOV-R12_snap.fits;1.30604;26450.7;1.45081;0
20200326054325048_SVAKOV-R12_met.fits;1.41875;26497.6;4.93997;0.170667
20200326054336824_SVAKOV-R12_met.fits;1.31449;26510.7;3.76595;1.70667
20200326054342797_SVAKOV-R12_met.fits;1.88695;26488.8;3.82556;0.170667
20200326054319416_SVAKOV-R12_snap.fits;1.60017;26540;1.514;0
20200326054443213_SVAKOV-R12_met.fits;1.42406;26506.3;12.6247;0.341333
20200326054453624_SVAKOV-R12_met.fits;1.52658;26485.8;5.461;1.024
20200326054500109_SVAKOV-R12_met.fits;1.56984;26518.1;5.12449;0.170667
20200326054419491_SVAKOV-R12_snap.fits;1.22808;26525.4;1.86172;0
20200326054533560_SVAKOV-R12_met.fits;1.45648;26481.4;4.61802;0.170667
20200326054519565_SVAKOV-R12_snap.fits;1.52079;26503.4;1.33472;0
20200326054619640_SVAKOV-R12_snap.fits;1.48314;26496.1;1.79414;0
20200326054719715_SVAKOV-R12_snap.fits;1.45833;26506.3;1.57911;0
20200326054819107_SVAKOV-R12_met.fits;1.72354;26507.8;3.46823;0.170667
20200326054819789_SVAKOV-R12_snap.fits;1.50069;26485.8;1.43557;0
20200326054926691_SVAKOV-R12_met.fits;1.39196;26521;6.87956;0.341333
20200326055001848_SVAKOV-R12_met.fits;1.49834;26509.3;3.33662;0.170667
20200326054919864_SVAKOV-R12_snap.fits;1.41377;26465.3;1.34612;0
20200326055019939_SVAKOV-R12_snap.fits;1.56864;26463.9;1.33828;0
20200326055118989_SVAKOV-R12_met.fits;1.56847;26488.8;3.40196;0.341333
20200326055120013_SVAKOV-R12_snap.fits;1.58027;26535.6;1.17474;0
20200326055241080_SVAKOV-R12_met.fits;2.05563;26487.3;6.45557;0.170667
20200326055257805_SVAKOV-R12_met.fits;1.83013;26504.9;6.7993;0.341333
20200326055315555_SVAKOV-R12_met.fits;1.46576;26507.8;3.15974;0.170667
20200326055220088_SVAKOV-R12_snap.fits;1.59831;26450.7;0.970867;0
20200326055323917_SVAKOV-R12_met.fits;1.50531;26477.1;7.95474;0.512
20200326055320163_SVAKOV-R12_snap.fits;1.84555;26491.7;1.31955;0
20200326055420237_SVAKOV-R12_snap.fits;1.58427;26513.7;1.32632;0
20200326055520312_SVAKOV-R12_snap.fits;1.61061;26544.4;1.33269;0
20200326055620387_SVAKOV-R12_snap.fits;1.27061;26493.2;1.11639;0
20200326055720461_SVAKOV-R12_snap.fits;1.51666;26474.1;1.49088;0
20200326055820536_SVAKOV-R12_snap.fits;1.56335;26515.1;1.19083;0
20200326055920611_SVAKOV-R12_snap.fits;1.63825;26450.7;1.03116;0
