#timestamp,LO_Frequency 
1494205215.2,286047002.1
1494205235.1,286046996.7
1494205255.1,286047000.8
1494205256.0,286047000.8
1494205275.9,286046998.9
1494205295.8,286046998.3
1494205315.8,286047000.6
1494205335.7,286047000.6
1494205355.7,286047000.5
1494205375.6,286047000.6
1494205395.5,286046999.8
1494205415.5,286047002.6
1494205435.4,286046998.8
1494205455.4,286047001.1
1494205475.3,286046998.4
1494205495.2,286047002.4
1494205515.2,286046998.5
1494205535.1,286047000.4
1494205555.1,286047000.4
1494205556.0,286047000.4
1494205575.5,286047002.5
1494205595.5,286046999.3
1494205615.4,286046998.1
1494205635.4,286047002.2
1494205655.3,286046999.3
1494205675.2,286046998.2
1494205695.2,286047001.6
1494205715.1,286047002.0
1494205735.1,286046998.9
1494205736.0,286046998.9
1494205755.0,286047001.2
1494205755.9,286047001.2
1494205775.9,286046995.1
1494205795.8,286047000.1
1494205815.7,286047000.9
1494205835.7,286046997.5
1494205855.6,286047002.7
1494205875.6,286046999.5
1494205895.5,286046999.0
1494205915.4,286046998.5
1494205935.4,286046999.9
1494205955.3,286047001.2
1494205975.3,286046999.5
1494205995.2,286047000.2
1494206015.1,286047000.1
1494206035.1,286047000.3
1494206036.0,286047000.3
1494206055.0,286047001.6
1494206056.0,286047001.6
1494206075.9,286047000.1
1494206095.8,286047002.8
1494206115.8,286046999.5
1494206135.7,286046998.5
1494206155.7,286047002.6
1494206175.6,286046998.6
1494206195.5,286047000.9
1494206215.5,286047000.9
1494206235.4,286046999.6
1494206255.3,286046999.2
1494206275.3,286046999.1
1494206295.2,286046999.6
1494206315.2,286046999.4
1494206335.1,286047001.0
1494206355.0,286046998.1
1494206356.0,286046998.1
1494206375.9,286047003.3
1494206395.8,286047000.5
1494206415.8,286047000.4
1494206435.7,286047000.8
1494206455.7,286047000.3
1494206475.6,286046998.2
1494206495.5,286047004.1
1494206515.5,286046998.8
1494206535.4,286046997.0
1494206555.4,286047000.8
1494206575.3,286046996.8
1494206595.2,286047000.6
1494206615.2,286047000.6
1494206635.1,286047000.4
1494206655.1,286046999.3
1494206656.0,286046999.3
1494206675.0,286047000.6
1494206675.9,286047000.6
1494206695.9,286046998.7
1494206715.8,286046999.7
1494206735.8,286047000.2
1494206755.7,286047002.8
1494206775.6,286047000.9
1494206795.6,286046999.4
1494206815.5,286046999.5
1494206835.5,286047000.1
1494206855.4,286047000.9
1494206875.3,286046998.4
1494206895.3,286047002.3
1494206915.3,286047000.4
1494206935.3,286047002.5
1494206955.2,286047000.7
1494206975.1,286047000.4
1494206995.1,286047000.3
1494207015.0,286046998.3
1494207015.9,286046998.3
1494207035.9,286047001.8
1494207055.8,286047000.7
1494207075.8,286046999.4
1494207095.7,286046996.8
1494207115.6,286047000.1
1494207135.6,286047002.8
1494207155.5,286046999.3
1494207175.5,286046998.8
1494207195.4,286046999.7
1494207215.3,286047004.4
1494207235.3,286046997.0
1494207255.2,286047000.0
1494207275.2,286047000.7
1494207295.1,286046998.5
1494207315.1,286047000.1
1494207316.0,286047000.1
1494207335.9,286046999.4
1494207355.9,286046999.4
1494207375.8,286047000.0
1494207395.7,286047002.7
1494207415.7,286046998.4
1494207435.6,286047000.9
1494207455.5,286047001.2
1494207475.5,286046996.5
1494207495.4,286047000.5
1494207515.4,286046998.3
1494207535.3,286047001.5
1494207555.2,286047001.0
1494207575.2,286047002.7
1494207595.1,286046998.6
1494207615.1,286046998.5
1494207616.0,286046998.5
1494207635.0,286047004.3
1494207635.9,286047004.3
1494207655.9,286046995.9
1494207675.8,286047000.9
1494207695.8,286046998.2
1494207715.7,286047000.6
1494207735.6,286047001.2
1494207755.6,286046999.2
1494207775.5,286046999.1
1494207795.4,286046997.3
1494207815.4,286046996.9
1494207835.3,286047002.2
1494207855.3,286046999.9
1494207875.2,286047000.0
1494207895.1,286046999.9
1494207915.1,286047000.9
1494207916.0,286047000.9
1494207935.0,286047001.1
1494207935.9,286047001.1
1494207955.9,286046997.1
1494207975.8,286046998.3
1494207995.8,286047000.1
1494208015.7,286047001.4
1494208035.7,286047000.4
1494208055.6,286047000.1
1494208075.5,286047000.1
1494208095.5,286047001.0
1494208115.4,286047001.0
1494208135.4,286046998.2
1494208155.3,286047001.3
1494208175.2,286047004.0
1494208195.2,286046997.5
1494208215.1,286046998.2
1494208235.1,286047000.6
1494208236.0,286047000.6
1494208255.0,286046997.4
1494208255.9,286046997.4
1494208275.9,286047001.3
1494208295.8,286047000.8
1494208315.7,286047004.4
1494208335.7,286046996.7
1494208355.6,286047000.4
1494208375.6,286047001.6
1494208395.5,286046999.0
1494208415.4,286046999.4
1494208435.4,286046998.5
1494208455.3,286047000.2
1494208475.3,286046999.8
1494208495.2,286047000.2
1494208515.2,286047000.2
1494208535.1,286047001.0
1494208555.0,286046996.6
1494208556.0,286046996.6
1494208575.9,286047007.6
1494208595.8,286047000.4
1494208615.8,286047001.1
1494208635.7,286047001.0
1494208655.6,286046994.9
1494208675.6,286047001.8
1494208695.5,286046999.9
1494208715.5,286047001.8
1494208735.4,286046998.1
1494208755.4,286047000.0
1494208775.3,286046998.3
1494208795.2,286047000.2
