# file name; noise; peak f.; mag.; duration
20170508180059215_SVAKOV-R10_snap.fits;1.43623;26500.5;1.34355;0
20170508180159290_SVAKOV-R10_snap.fits;1.56226;26494.6;0.874777;0
20170508180259364_SVAKOV-R10_snap.fits;1.3795;26531.2;0.983922;0
20170508180436474_SVAKOV-R10_met.fits;1.51107;26525.4;8.11689;0.512
20170508180359439_SVAKOV-R10_snap.fits;1.19723;26458;0.912185;0
20170508180525284_SVAKOV-R10_met.fits;1.90596;26502;3.81229;0.170667
20170508180534671_SVAKOV-R10_met.fits;1.42577;26491.7;5.05678;0.512
20170508180459514_SVAKOV-R10_snap.fits;1.17599;26449.2;1.27845;0
20170508180608463_SVAKOV-R10_met.fits;1.25637;26499;3.7769;0.341333
20170508180623311_SVAKOV-R10_met.fits;1.5081;26503.4;3.28983;0.170667
20170508180634746_SVAKOV-R10_met.fits;1.24884;26472.7;2.525;0.170667
20170508180559588_SVAKOV-R10_snap.fits;1.6381;26538.6;1.22133;0
20170508180730042_SVAKOV-R10_met.fits;1.29997;26478.5;3.91167;0.341333
20170508180659663_SVAKOV-R10_snap.fits;1.60425;26462.4;1.29333;0
20170508180759738_SVAKOV-R10_snap.fits;1.45195;26490.2;1.47294;0
20170508180859812_SVAKOV-R10_snap.fits;1.4951;26534.2;1.28138;0
20170508180959887_SVAKOV-R10_snap.fits;1.56523;26513.7;1.16492;0
20170508181057743_SVAKOV-R10_met.fits;1.64786;26529.8;3.56245;0.170667
20170508181130170_SVAKOV-R10_met.fits;1.50444;26494.6;5.38205;0.512
20170508181059962_SVAKOV-R10_snap.fits;1.31218;26521;1.12944;0
20170508181200036_SVAKOV-R10_snap.fits;1.29484;26509.3;1.08106;0
20170508181308474_SVAKOV-R10_met.fits;1.22476;26499;2.62656;0.512
20170508181300111_SVAKOV-R10_snap.fits;1.60412;26484.4;1.38998;0
20170508181400186_SVAKOV-R10_snap.fits;1.38379;26543;1.07941;0
20170508181515108_SVAKOV-R10_met.fits;1.31991;26490.2;5.58401;0.341333
20170508181500260_SVAKOV-R10_snap.fits;1.50961;26496.1;1.00169;0
20170508181600335_SVAKOV-R10_snap.fits;1.3928;26493.2;1.42482;0
20170508181700410_SVAKOV-R10_snap.fits;1.36707;26468.3;1.35148;0
20170508181804751_SVAKOV-R10_met.fits;1.62791;26504.9;6.9632;0.341333
20170508181837348_SVAKOV-R10_met.fits;1.71854;26487.3;23.2888;0.512
20170508181800484_SVAKOV-R10_snap.fits;1.4779;26502;1.18884;0
20170508181900559_SVAKOV-R10_snap.fits;1.65568;26468.3;1.15249;0
20170508182000634_SVAKOV-R10_snap.fits;1.23751;26545.9;1.39554;0
20170508182100708_SVAKOV-R10_snap.fits;1.59038;26547.4;1.32169;0
20170508182200783_SVAKOV-R10_snap.fits;1.60836;26504.9;1.17262;0
20170508182300858_SVAKOV-R10_snap.fits;1.60437;26465.3;1.37127;0
20170508182400932_SVAKOV-R10_snap.fits;1.4349;26466.8;1.54216;0
20170508182518415_SVAKOV-R10_met.fits;1.38723;26507.8;6.17193;0.512
20170508182533434_SVAKOV-R10_met.fits;1.26391;26490.2;11.565;0.341333
20170508182553743_SVAKOV-R10_met.fits;1.60205;26488.8;8.57943;0.853333
20170508182501007_SVAKOV-R10_snap.fits;1.46083;26528.3;1.2465;0
20170508182601082_SVAKOV-R10_snap.fits;1.50946;26490.2;1.14704;0
20170508182701156_SVAKOV-R10_snap.fits;1.19697;26455.1;1.051;0
20170508182801231_SVAKOV-R10_snap.fits;1.77997;26507.8;1.08818;0
20170508182906255_SVAKOV-R10_met.fits;1.27476;26468.3;2.66687;0.170667
20170508182933562_SVAKOV-R10_met.fits;1.47119;26496.1;3.9021;0.341333
20170508182901306_SVAKOV-R10_snap.fits;1.34652;26515.1;1.49569;0
20170508183001380_SVAKOV-R10_snap.fits;1.07886;26497.6;1.2259;0
20170508183101455_SVAKOV-R10_snap.fits;1.35401;26543;1.10605;0
20170508183219279_SVAKOV-R10_met.fits;1.315;26488.8;3.22646;0.170667
20170508183201530_SVAKOV-R10_snap.fits;1.56456;26469.7;1.11408;0
20170508183323450_SVAKOV-R10_met.fits;1.06963;26503.4;6.96744;0.512
20170508183301604_SVAKOV-R10_snap.fits;1.35026;26545.9;1.3589;0
20170508183357754_SVAKOV-R10_met.fits;1.33455;26504.9;17.1982;0.682667
20170508183401679_SVAKOV-R10_snap.fits;1.33748;26522.5;1.18315;0
20170508183525306_SVAKOV-R10_met.fits;1.34243;26481.4;2.96683;0.170667
20170508183501754_SVAKOV-R10_snap.fits;1.17011;26543;1.1841;0
20170508183601828_SVAKOV-R10_snap.fits;1.29066;26529.8;1.36129;0
20170508183731428_SVAKOV-R10_met.fits;1.43742;26507.8;5.06475;0.512
20170508183701903_SVAKOV-R10_snap.fits;1.24325;26459.5;1.12468;0
20170508183801978_SVAKOV-R10_snap.fits;1.39272;26491.7;1.05403;0
20170508183902052_SVAKOV-R10_snap.fits;1.22999;26465.3;1.36172;0
20170508184018852_SVAKOV-R10_met.fits;1.29453;26503.4;5.89232;0.341333
20170508184002127_SVAKOV-R10_snap.fits;1.42621;26516.6;1.27197;0
20170508184102202_SVAKOV-R10_snap.fits;1.31828;26458;1.24072;0
20170508184240335_SVAKOV-R10_met.fits;1.27198;26506.3;2.62925;0.170667
20170508184202276_SVAKOV-R10_snap.fits;1.2814;26537.1;1.09962;0
20170508184302351_SVAKOV-R10_snap.fits;1.41827;26490.2;1.33755;0
20170508184402426_SVAKOV-R10_snap.fits;1.35779;26452.1;1.10996;0
20170508184535098_SVAKOV-R10_met.fits;1.3374;26487.3;20.2097;0.512
20170508184546532_SVAKOV-R10_met.fits;1.46155;26488.8;9.66248;0.682667
20170508184502500_SVAKOV-R10_snap.fits;1.4436;26449.2;0.934772;0
20170508184638927_SVAKOV-R10_met.fits;1.28716;26452.1;4.09856;0.170667
20170508184602575_SVAKOV-R10_snap.fits;1.26318;26494.6;1.12852;0
20170508184702308_SVAKOV-R10_met.fits;1.1539;26484.4;2.42111;0.170667
20170508184723300_SVAKOV-R10_met.fits;1.26865;26506.3;4.04532;0.341333
20170508184702650_SVAKOV-R10_snap.fits;1.18523;26541.5;1.58823;0
20170508184759652_SVAKOV-R10_met.fits;1.33962;26494.6;3.64844;0.170667
20170508184824058_SVAKOV-R10_met.fits;1.46457;26490.2;2.99243;0.170667
20170508184848122_SVAKOV-R10_met.fits;1.30033;26512.2;2.86646;0.170667
20170508184802724_SVAKOV-R10_snap.fits;1.12318;26504.9;1.11547;0
20170508184902799_SVAKOV-R10_snap.fits;1.36416;26518.1;1.18649;0
20170508185047418_SVAKOV-R10_met.fits;1.17248;26490.2;2.49734;0.170667
20170508185002874_SVAKOV-R10_snap.fits;1.46381;26506.3;1.21241;0
20170508185102948_SVAKOV-R10_snap.fits;1.53169;26475.6;1.29714;0
20170508185230159_SVAKOV-R10_met.fits;1.38629;26474.1;3.30333;0.170667
20170508185203023_SVAKOV-R10_snap.fits;1.47917;26502;1.28252;0
20170508185303098_SVAKOV-R10_snap.fits;1.26809;26538.6;1.34461;0
20170508185403172_SVAKOV-R10_snap.fits;1.29358;26521;0.986864;0
20170508185503247_SVAKOV-R10_snap.fits;1.1727;26540;1.02347;0
20170508185607759_SVAKOV-R10_met.fits;1.26379;26485.8;2.8478;0.341333
20170508185603322_SVAKOV-R10_snap.fits;1.35659;26474.1;1.22367;0
20170508185720463_SVAKOV-R10_met.fits;1.5003;26491.7;14.5795;0.341333
20170508185726436_SVAKOV-R10_met.fits;1.14856;26506.3;4.69979;0.853333
20170508185752719_SVAKOV-R10_met.fits;1.43575;26507.8;3.01046;1.36533
20170508185703396_SVAKOV-R10_snap.fits;1.2334;26474.1;0.928277;0
20170508185803471_SVAKOV-R10_snap.fits;1.50065;26499;1.12663;0
20170508185903546_SVAKOV-R10_snap.fits;1.27169;26537.1;1.21164;0
20170508190031951_SVAKOV-R10_met.fits;1.51487;26506.3;7.1309;1.024
