# file name; noise; peak f.; mag.; duration
20170508210012580_SVAKOV-R10_snap.fits;1.23894;26523.9;1.27759;0
20170508210112655_SVAKOV-R10_snap.fits;1.5254;26537.1;1.42888;0
20170508210212730_SVAKOV-R10_snap.fits;1.38088;26462.4;1.19943;0
20170508210311439_SVAKOV-R10_met.fits;1.16936;26503.4;3.67326;0.170667
20170508210312804_SVAKOV-R10_snap.fits;1.43149;26468.3;1.06508;0
20170508210442916_SVAKOV-R10_met.fits;1.33479;26484.4;18.856;0.341333
20170508210454180_SVAKOV-R10_met.fits;1.30849;26491.7;2.87479;0.341333
20170508210412879_SVAKOV-R10_snap.fits;1.20556;26452.1;1.36317;0
20170508210535140_SVAKOV-R10_met.fits;1.36929;26490.2;5.60439;0.341333
20170508210604154_SVAKOV-R10_met.fits;1.46063;26494.6;3.94332;0.170667
20170508210512954_SVAKOV-R10_snap.fits;1.28559;26547.4;0.909147;0
20170508210613028_SVAKOV-R10_snap.fits;1.75132;26534.2;1.13928;0
20170508210749114_SVAKOV-R10_met.fits;1.49794;26466.8;4.54817;0.341333
20170508210713103_SVAKOV-R10_snap.fits;1.22999;26532.7;0.939562;0
20170508210813178_SVAKOV-R10_snap.fits;1.59585;26449.2;1.21712;0
20170508210933562_SVAKOV-R10_met.fits;1.34992;26488.8;3.1036;0.170667
20170508210913252_SVAKOV-R10_snap.fits;1.49083;26510.7;1.14585;0
20170508211017764_SVAKOV-R10_met.fits;1.7586;26481.4;7.37113;0.341333
20170508211013327_SVAKOV-R10_snap.fits;1.27513;26544.4;1.46887;0
20170508211157434_SVAKOV-R10_met.fits;1.42961;26466.8;10.3343;0.341333
20170508211113402_SVAKOV-R10_snap.fits;1.32075;26477.1;1.34791;0
20170508211207162_SVAKOV-R10_met.fits;1.42939;26509.3;3.69314;0.170667
20170508211233103_SVAKOV-R10_met.fits;1.32544;26497.6;3.02795;0.170667
20170508211243855_SVAKOV-R10_met.fits;1.62767;26493.2;15.3918;0.341333
20170508211253071_SVAKOV-R10_met.fits;1.23619;26475.6;2.52738;0.170667
20170508211213476_SVAKOV-R10_snap.fits;1.43378;26449.2;1.1812;0
20170508211337956_SVAKOV-R10_met.fits;1.44413;26507.8;3.57637;0.170667
20170508211356218_SVAKOV-R10_met.fits;1.4833;26502;4.13074;0.170667
20170508211313551_SVAKOV-R10_snap.fits;1.28267;26472.7;0.984415;0
20170508211413626_SVAKOV-R10_snap.fits;1.17172;26456.5;1.26019;0
20170508211513700_SVAKOV-R10_snap.fits;1.22617;26481.4;1.00963;0
20170508211613775_SVAKOV-R10_snap.fits;1.27948;26493.2;1.21321;0
20170508211738767_SVAKOV-R10_met.fits;1.44705;26477.1;11.1011;0.341333
20170508211713850_SVAKOV-R10_snap.fits;1.1497;26472.7;1.18836;0
20170508211813924_SVAKOV-R10_snap.fits;1.35704;26491.7;1.05056;0
20170508211957690_SVAKOV-R10_met.fits;1.60464;26500.5;3.38678;0.170667
20170508211913999_SVAKOV-R10_snap.fits;1.48014;26475.6;1.25024;0
20170508212019023_SVAKOV-R10_met.fits;1.30966;26481.4;4.41322;0.341333
20170508212031482_SVAKOV-R10_met.fits;1.30987;26502;6.21378;0.170667
20170508212014074_SVAKOV-R10_snap.fits;1.28211;26503.4;1.02189;0
20170508212113295_SVAKOV-R10_met.fits;1.17404;26500.5;4.96415;0.512
20170508212119439_SVAKOV-R10_met.fits;1.33316;26500.5;6.47304;0.341333
20170508212114148_SVAKOV-R10_snap.fits;1.50985;26494.6;1.10568;0
20170508212227706_SVAKOV-R10_met.fits;1.5559;26482.9;9.04529;0.341333
20170508212238628_SVAKOV-R10_met.fits;1.38511;26491.7;4.95948;0.512
20170508212214223_SVAKOV-R10_snap.fits;1.56386;26510.7;1.38752;0
20170508212314298_SVAKOV-R10_snap.fits;1.33492;26519.5;1.28682;0
20170508212411130_SVAKOV-R10_met.fits;1.51893;26503.4;5.86267;0.512
20170508212419322_SVAKOV-R10_met.fits;1.5248;26488.8;6.54774;0.341333
20170508212456186_SVAKOV-R10_met.fits;1.39124;26515.1;2.85102;0.170667
20170508212414372_SVAKOV-R10_snap.fits;1.63351;26456.5;1.24328;0
20170508212509156_SVAKOV-R10_met.fits;1.45737;26497.6;3.07791;0.170667
20170508212514447_SVAKOV-R10_snap.fits;1.36971;26490.2;1.21415;0
20170508212622202_SVAKOV-R10_met.fits;1.38541;26516.6;6.96933;0.170667
20170508212614522_SVAKOV-R10_snap.fits;1.3527;26480;1.42177;0
20170508212714767_SVAKOV-R10_met.fits;1.45033;26494.6;3.23518;0.170667
20170508212714596_SVAKOV-R10_snap.fits;1.16571;26523.9;1.53152;0
20170508212814671_SVAKOV-R10_snap.fits;1.32773;26494.6;1.02247;0
20170508212908772_SVAKOV-R10_met.fits;1.45252;26503.4;10.5203;0.341333
20170508212919524_SVAKOV-R10_met.fits;1.51887;26485.8;8.79171;0.170667
20170508212914746_SVAKOV-R10_snap.fits;1.44882;26541.5;1.00515;0
20170508213025060_SVAKOV-R10_met.fits;1.40298;26504.9;3.16759;0.341333
20170508213014820_SVAKOV-R10_snap.fits;1.4731;26493.2;1.52135;0
20170508213114895_SVAKOV-R10_snap.fits;1.19104;26502;0.992883;0
20170508213219748_SVAKOV-R10_met.fits;1.47363;26488.8;3.7013;0.341333
20170508213237327_SVAKOV-R10_met.fits;1.56373;26500.5;3.87307;0.341333
20170508213250298_SVAKOV-R10_met.fits;1.35037;26490.2;5.26829;0.170667
20170508213214970_SVAKOV-R10_snap.fits;1.50794;26477.1;1.09789;0
20170508213316410_SVAKOV-R10_met.fits;1.30926;26494.6;4.41867;0.512
20170508213315044_SVAKOV-R10_snap.fits;1.31111;26458;1.26269;0
20170508213446522_SVAKOV-R10_met.fits;1.47725;26499;3.95598;0.170667
20170508213452495_SVAKOV-R10_met.fits;1.29517;26494.6;10.0101;1.19467
20170508213415119_SVAKOV-R10_snap.fits;1.20239;26475.6;1.22811;0
20170508213518948_SVAKOV-R10_met.fits;1.50736;26480;3.44257;0.170667
20170508213539770_SVAKOV-R10_met.fits;1.33554;26525.4;4.49362;0.341333
20170508213600932_SVAKOV-R10_met.fits;1.37171;26482.9;3.9386;0.170667
20170508213515194_SVAKOV-R10_snap.fits;1.48851;26472.7;1.19441;0
20170508213629946_SVAKOV-R10_met.fits;1.53427;26491.7;8.71689;0.853333
20170508213634212_SVAKOV-R10_met.fits;1.4016;26497.6;3.57655;0.170667
20170508213615268_SVAKOV-R10_snap.fits;1.34878;26478.5;0.823837;0
20170508213757668_SVAKOV-R10_met.fits;1.40766;26490.2;3.2564;0.341333
20170508213805007_SVAKOV-R10_met.fits;2.05433;26478.5;12.0528;0.341333
20170508213715343_SVAKOV-R10_snap.fits;1.48857;26488.8;1.42873;0
20170508213820196_SVAKOV-R10_met.fits;1.33499;26459.5;6.1516;0.341333
20170508213815418_SVAKOV-R10_snap.fits;1.5359;26525.4;1.2624;0
20170508214004303_SVAKOV-R10_met.fits;1.48842;26502;3.82491;0.170667
20170508213915492_SVAKOV-R10_snap.fits;1.24454;26462.4;1.05417;0
20170508214030586_SVAKOV-R10_met.fits;1.37972;26491.7;3.47264;0.170667
20170508214036047_SVAKOV-R10_met.fits;1.41844;26485.8;3.64977;0.170667
20170508214015567_SVAKOV-R10_snap.fits;1.40089;26526.9;1.07093;0
20170508214115642_SVAKOV-R10_snap.fits;1.62904;26525.4;0.913281;0
20170508214221348_SVAKOV-R10_met.fits;1.41253;26481.4;5.4894;0.512
20170508214233295_SVAKOV-R10_met.fits;1.26925;26487.3;6.61083;1.19467
20170508214241999_SVAKOV-R10_met.fits;1.5266;26482.9;3.97453;0.512
20170508214245583_SVAKOV-R10_met.fits;1.20606;26494.6;4.14183;0.170667
20170508214215716_SVAKOV-R10_snap.fits;1.5519;26540;1.29534;0
20170508214317498_SVAKOV-R10_met.fits;1.4487;26503.4;4.31816;0.170667
20170508214339172_SVAKOV-R10_met.fits;1.34552;26490.2;4.14102;0.341333
20170508214402212_SVAKOV-R10_met.fits;1.25258;26506.3;3.55839;0.170667
20170508214315791_SVAKOV-R10_snap.fits;1.44163;26471.2;0.777159;0
20170508214415866_SVAKOV-R10_snap.fits;1.92548;26490.2;1.81389;0
20170508214515940_SVAKOV-R10_snap.fits;1.40634;26460.9;1.56705;0
20170508214634618_SVAKOV-R10_met.fits;1.10215;26515.1;5.8932;0.170667
20170508214616015_SVAKOV-R10_snap.fits;1.47151;26497.6;1.7008;0
20170508214716090_SVAKOV-R10_snap.fits;1.40209;26463.9;1.12277;0
20170508214816164_SVAKOV-R10_snap.fits;1.36675;26519.5;1.47161;0
20170508214916239_SVAKOV-R10_snap.fits;1.43877;26465.3;1.23721;0
20170508215009999_SVAKOV-R10_met.fits;1.23447;26509.3;2.63177;0.170667
20170508215022116_SVAKOV-R10_met.fits;1.26156;26506.3;2.53634;2.21867
20170508215052836_SVAKOV-R10_met.fits;1.42902;26503.4;3.61566;0.170667
20170508215016314_SVAKOV-R10_snap.fits;1.6393;26506.3;1.3796;0
20170508215128506_SVAKOV-R10_met.fits;1.47426;26502;3.53834;0.512
20170508215131748_SVAKOV-R10_met.fits;1.27416;26506.3;3.4417;0.170667
20170508215116388_SVAKOV-R10_snap.fits;1.49351;26509.3;1.38875;0
20170508215226703_SVAKOV-R10_met.fits;1.28591;26503.4;5.28899;0.170667
20170508215216463_SVAKOV-R10_snap.fits;1.84543;26538.6;1.31471;0
20170508215310564_SVAKOV-R10_met.fits;1.48805;26496.1;3.24777;0.170667
20170508215320804_SVAKOV-R10_met.fits;1.79685;26507.8;16.1419;0.512
20170508215329338_SVAKOV-R10_met.fits;1.55738;26485.8;4.91505;0.170667
20170508215342308_SVAKOV-R10_met.fits;1.55943;26502;3.48825;0.170667
20170508215316538_SVAKOV-R10_snap.fits;1.23162;26545.9;1.33577;0
20170508215416612_SVAKOV-R10_snap.fits;1.49446;26516.6;1.11866;0
20170508215516687_SVAKOV-R10_snap.fits;1.2478;26499;1.28276;0
20170508215616762_SVAKOV-R10_snap.fits;1.53038;26491.7;1.04435;0
20170508215713594_SVAKOV-R10_met.fits;1.42693;26478.5;3.37153;0.170667
20170508215730660_SVAKOV-R10_met.fits;1.22078;26493.2;3.9685;0.512
20170508215716836_SVAKOV-R10_snap.fits;1.50136;26541.5;1.00458;0
20170508215813327_SVAKOV-R10_met.fits;1.27824;26469.7;2.7235;0.170667
20170508215816911_SVAKOV-R10_snap.fits;1.30735;26504.9;1.30892;0
20170508215916644_SVAKOV-R10_met.fits;1.60285;26487.3;6.87647;0.341333
20170508215916986_SVAKOV-R10_snap.fits;1.40391;26519.5;1.2737;0
20170508220025764_SVAKOV-R10_met.fits;1.4578;26516.6;3.9949;0.170667
20170508220109114_SVAKOV-R10_met.fits;1.41004;26488.8;3.05927;0.170667
20170508220146831_SVAKOV-R10_met.fits;1.58737;26458;6.50968;0.170667
20170508220219428_SVAKOV-R10_met.fits;1.5399;26490.2;3.72655;0.170667
