#timestamp,LO_Frequency 
1494223215.5,286047002.6
1494223235.5,286046999.6
1494223255.4,286046999.1
1494223275.4,286047002.6
1494223295.3,286046998.6
1494223315.2,286047001.6
1494223335.2,286047000.5
1494223355.1,286046998.1
1494223375.1,286047002.3
1494223376.0,286047002.3
1494223395.0,286046997.2
1494223395.9,286046997.2
1494223415.9,286047004.2
1494223435.8,286046996.7
1494223455.7,286047000.2
1494223475.7,286047002.5
1494223495.6,286046998.7
1494223515.6,286047002.0
1494223535.5,286047001.1
1494223555.4,286046998.8
1494223575.4,286046999.8
1494223595.3,286046998.7
1494223615.3,286047000.3
1494223635.2,286046999.1
1494223655.2,286046998.3
1494223675.1,286047002.5
1494223695.0,286046998.3
1494223696.0,286046998.3
1494223715.9,286047003.8
1494223735.8,286046998.3
1494223755.8,286047000.4
1494223775.7,286047001.2
1494223795.7,286047000.4
1494223815.6,286046999.1
1494223835.5,286046998.7
1494223855.5,286047002.3
1494223875.4,286046999.1
1494223895.4,286047000.1
1494223915.3,286046999.7
1494223935.2,286047001.9
1494223955.2,286046999.4
1494223975.1,286047000.3
1494223995.0,286047002.6
1494223996.0,286047002.6
1494224015.9,286046995.5
1494224035.8,286046998.3
1494224055.8,286047002.8
1494224075.7,286047001.2
1494224095.7,286046998.0
1494224115.6,286046998.9
1494224135.5,286047000.2
1494224155.5,286047001.6
1494224175.4,286047002.6
1494224195.4,286046997.1
1494224215.3,286047000.1
1494224235.3,286046999.5
1494224255.2,286046996.6
1494224275.1,286046999.7
1494224295.1,286047004.4
1494224296.0,286047004.4
1494224315.0,286046994.7
1494224315.9,286046994.7
1494224335.9,286047004.6
1494224355.8,286046999.7
1494224375.8,286047002.0
1494224395.7,286046998.1
1494224415.7,286047004.0
1494224435.6,286046998.3
1494224455.5,286046999.7
1494224475.5,286046999.4
1494224495.4,286046999.5
1494224515.4,286046998.1
1494224535.3,286047002.7
1494224555.2,286046999.1
1494224575.2,286046998.1
1494224595.1,286047002.8
1494224615.1,286046997.4
1494224616.0,286046997.4
1494224635.0,286047003.1
1494224635.9,286047003.1
1494224655.9,286046997.4
1494224675.8,286047000.7
1494224695.8,286046998.6
1494224715.7,286047000.6
1494224735.6,286047000.9
1494224755.6,286046999.3
1494224775.5,286046999.0
1494224795.5,286046999.3
1494224815.4,286047002.7
1494224835.3,286046999.6
1494224855.3,286047001.1
1494224875.2,286047000.0
1494224895.2,286047000.2
1494224915.1,286047000.2
1494224935.0,286047000.9
1494224936.0,286047000.9
1494224955.9,286046995.0
1494224975.8,286047002.7
1494224995.8,286047000.6
1494225015.7,286047000.2
1494225035.6,286046998.2
1494225055.6,286047001.2
1494225075.5,286046999.0
1494225095.5,286047000.7
1494225115.4,286046998.8
1494225135.3,286046998.1
1494225155.3,286046999.8
1494225175.2,286047002.5
1494225195.2,286046998.6
1494225215.1,286046999.9
1494225235.0,286047000.1
1494225236.0,286047000.1
1494225255.9,286047004.3
1494225275.8,286047001.1
1494225295.8,286046999.4
1494225315.7,286047000.2
1494225335.7,286047000.2
1494225355.6,286047000.4
1494225375.5,286047000.4
1494225395.5,286046998.6
1494225415.4,286047000.6
1494225435.4,286046999.1
1494225455.3,286046999.0
1494225475.2,286046996.6
1494225495.2,286047002.7
1494225515.1,286046999.6
1494225535.1,286046999.6
1494225536.0,286046999.6
1494225555.0,286046999.0
1494225555.9,286046999.0
1494225575.9,286047004.2
1494225595.8,286046998.6
1494225615.8,286047002.8
1494225635.7,286046997.0
1494225655.6,286047000.4
1494225675.6,286047000.1
1494225695.5,286047001.6
1494225715.5,286047001.1
1494225735.4,286046997.4
1494225755.3,286046999.4
1494225775.3,286046998.3
1494225795.2,286046999.7
1494225815.2,286047002.7
1494225835.1,286047000.1
1494225855.0,286047002.6
1494225856.0,286047002.6
1494225875.9,286046994.6
1494225895.8,286047001.2
1494225915.8,286046999.2
1494225935.7,286046999.0
1494225955.7,286047000.5
1494225975.6,286046998.6
1494225995.5,286046999.8
1494226015.5,286046999.7
1494226035.4,286047001.8
1494226055.4,286047002.5
1494226075.3,286047000.8
1494226095.2,286046997.8
1494226115.2,286046999.9
1494226135.1,286046998.6
1494226155.1,286046999.9
1494226156.0,286046999.9
1494226175.0,286047002.3
1494226175.9,286047002.3
1494226195.9,286046998.9
1494226215.8,286047000.0
1494226235.7,286047001.0
1494226255.7,286046998.3
1494226275.6,286047002.6
1494226295.6,286046997.2
1494226315.5,286046998.6
1494226335.5,286046998.8
1494226355.4,286047002.5
1494226375.3,286047000.8
1494226395.3,286047000.6
1494226415.2,286047000.9
1494226435.2,286046998.2
1494226455.1,286046999.2
1494226475.0,286046999.5
1494226476.0,286046999.5
1494226495.9,286046996.9
1494226515.8,286046999.9
1494226535.8,286046999.8
1494226555.7,286047002.0
1494226575.7,286047000.4
1494226595.6,286046998.9
1494226615.5,286046999.8
1494226635.5,286046998.7
1494226655.4,286047001.8
1494226675.4,286047002.8
1494226695.3,286046999.0
1494226715.2,286046999.7
1494226735.2,286047001.9
1494226755.1,286046999.7
1494226775.1,286047001.7
1494226776.0,286047001.7
1494226795.0,286047000.0
1494226795.9,286047000.0
