#timestamp,LO_Frequency 
1494244815.6,286047000.9
1494244835.5,286046999.3
1494244855.5,286047000.3
1494244875.4,286046998.4
1494244895.3,286047000.4
1494244915.3,286046998.6
1494244935.2,286047001.9
1494244955.2,286046999.9
1494244975.1,286047000.9
1494244995.0,286047000.3
1494244996.0,286047000.3
1494245015.9,286047000.7
1494245035.8,286047001.0
1494245055.8,286047000.9
1494245075.7,286046999.0
1494245095.7,286046998.7
1494245115.6,286046998.4
1494245135.5,286047001.8
1494245155.5,286047000.2
1494245175.4,286047001.5
1494245195.4,286047002.6
1494245215.3,286046998.3
1494245235.2,286047000.8
1494245255.2,286046999.9
1494245275.1,286047000.9
1494245295.1,286046996.6
1494245296.0,286046996.6
1494245315.0,286047005.8
1494245315.9,286047005.8
1494245335.9,286046993.2
1494245355.8,286046998.5
1494245375.7,286047002.6
1494245395.7,286046999.0
1494245415.6,286047001.0
1494245435.6,286047001.1
1494245455.5,286046997.2
1494245475.4,286047000.7
1494245495.4,286046999.1
1494245515.3,286047000.9
1494245535.3,286046999.1
1494245555.2,286046997.3
1494245575.1,286047001.0
1494245595.1,286046998.5
1494245596.0,286046998.5
1494245615.0,286047002.1
1494245616.0,286047002.1
1494245635.9,286046999.5
1494245655.8,286046996.9
1494245675.8,286046998.5
1494245695.7,286047000.8
1494245715.7,286046999.3
1494245735.6,286046996.5
1494245755.5,286047002.8
1494245775.5,286046996.6
1494245795.4,286047000.3
1494245815.4,286047002.3
1494245835.3,286046999.4
1494245855.3,286047000.9
1494245875.2,286047000.3
1494245895.1,286047000.5
1494245915.1,286046998.2
1494245916.0,286046998.2
1494245935.0,286047002.0
1494245935.9,286047002.0
1494245955.9,286046999.0
1494245975.8,286046998.3
1494245995.8,286047002.2
1494246015.7,286047000.9
1494246035.6,286046998.4
1494246055.6,286047000.0
1494246075.5,286046999.9
1494246095.4,286047000.1
1494246115.4,286047001.1
1494246135.3,286046999.4
1494246155.3,286046998.5
1494246175.2,286047002.5
1494246195.1,286047000.7
1494246215.1,286046998.2
1494246216.0,286046998.2
1494246235.0,286047004.3
1494246235.9,286047004.3
1494246255.9,286046993.4
1494246275.8,286047000.5
1494246295.8,286046999.0
1494246315.7,286046998.1
1494246335.6,286047004.4
1494246355.6,286046995.4
1494246375.5,286047001.1
1494246395.5,286046997.3
1494246415.4,286046996.5
1494246435.3,286047001.0
1494246455.3,286046997.2
1494246475.2,286047000.3
1494246495.2,286046998.5
1494246515.1,286047000.3
1494246535.1,286047001.7
1494246536.0,286047001.7
1494246555.0,286047002.8
1494246555.9,286047002.8
1494246575.9,286046996.4
1494246595.8,286046996.6
1494246615.7,286046999.7
1494246635.7,286047000.1
1494246655.6,286046999.9
1494246675.6,286046999.9
1494246695.5,286047000.3
1494246715.4,286046999.8
1494246735.4,286047002.1
1494246755.3,286047001.2
1494246775.3,286046996.7
1494246795.2,286047002.0
1494246815.2,286047000.3
1494246835.1,286047000.4
1494246855.0,286046999.7
1494246856.0,286046999.7
1494246875.9,286047001.7
1494246895.8,286047002.1
1494246915.8,286047000.0
1494246935.7,286047000.8
1494246955.7,286046999.0
1494246975.6,286046999.4
1494246995.5,286046999.5
1494247015.5,286046998.3
1494247035.4,286047002.3
1494247055.4,286046998.1
1494247075.3,286047002.4
1494247095.2,286046999.1
1494247115.2,286047000.8
1494247135.1,286047001.0
1494247155.1,286046998.9
1494247156.0,286046998.9
1494247175.0,286047000.4
1494247175.9,286047000.4
1494247195.9,286047000.8
1494247215.8,286046998.4
1494247235.7,286047000.0
1494247255.7,286047000.0
1494247275.6,286047000.4
1494247295.6,286047000.4
1494247315.5,286047000.2
1494247335.5,286047000.3
1494247355.4,286047000.8
1494247375.3,286046998.6
1494247395.3,286047000.1
1494247415.2,286047003.1
1494247435.1,286047000.1
1494247455.1,286047000.1
1494247475.0,286046999.7
1494247476.0,286046999.7
1494247495.9,286047002.4
1494247515.8,286046999.3
1494247535.8,286046999.3
1494247555.7,286046998.8
1494247575.7,286046999.9
1494247595.6,286047000.1
1494247615.5,286047000.2
1494247635.5,286047002.3
1494247655.4,286046999.3
1494247675.4,286046998.6
1494247695.3,286047000.1
1494247715.2,286047000.1
1494247735.2,286047000.2
1494247755.1,286047001.9
1494247775.1,286046999.9
1494247776.0,286046999.9
1494247795.0,286047000.1
1494247795.9,286047000.1
1494247815.9,286047001.0
1494247835.8,286046996.9
1494247855.8,286047000.1
1494247875.7,286047000.1
1494247895.6,286046999.7
1494247915.6,286047002.0
1494247935.5,286046998.3
1494247955.4,286047002.2
1494247975.4,286047000.7
1494247995.3,286047000.3
1494248015.3,286046998.9
1494248035.2,286047000.4
1494248055.1,286047000.9
1494248075.1,286047000.5
1494248095.0,286046999.1
1494248095.9,286046999.1
1494248115.9,286046999.7
1494248135.8,286047000.9
1494248155.8,286046998.8
1494248175.7,286047001.9
1494248195.7,286046998.1
1494248215.6,286047002.2
1494248235.5,286046998.1
1494248255.5,286047002.2
1494248275.4,286046998.6
1494248295.4,286047000.3
1494248315.3,286046999.9
1494248335.2,286047000.9
1494248355.2,286046998.9
1494248375.1,286047001.0
1494248395.1,286047001.1
1494248396.0,286047001.1
