#timestamp,LO_Frequency 
1494212415.5,286047002.7
1494212435.4,286046999.6
1494212455.3,286047000.5
1494212475.3,286046999.0
1494212495.2,286047000.5
1494212515.2,286047002.3
1494212535.1,286047000.9
1494212555.0,286046998.1
1494212556.0,286046998.1
1494212575.9,286047003.5
1494212595.8,286047000.8
1494212615.8,286046999.0
1494212635.7,286046998.9
1494212655.7,286047000.3
1494212675.6,286046999.9
1494212695.5,286047002.6
1494212715.5,286046998.1
1494212735.4,286047002.1
1494212755.4,286047001.2
1494212775.3,286046998.2
1494212795.3,286047000.7
1494212815.2,286047000.5
1494212835.1,286046998.5
1494212855.1,286046999.9
1494212856.0,286046999.9
1494212875.0,286046998.4
1494212875.9,286046998.4
1494212895.9,286047004.4
1494212915.8,286046998.8
1494212935.8,286047000.3
1494212955.7,286047002.5
1494212975.6,286046998.0
1494212995.6,286046999.6
1494213015.5,286046996.6
1494213035.5,286046999.7
1494213055.4,286047000.6
1494213075.3,286047000.7
1494213095.3,286046998.5
1494213115.2,286047000.3
1494213135.2,286047002.7
1494213155.1,286046998.6
1494213175.0,286047002.3
1494213176.0,286047002.3
1494213195.9,286046997.0
1494213215.8,286047002.5
1494213235.8,286046998.5
1494213255.7,286046998.4
1494213275.6,286046999.7
1494213295.6,286046999.8
1494213315.5,286047002.6
1494213335.5,286046998.3
1494213355.4,286047001.4
1494213375.3,286047001.2
1494213395.3,286046998.9
1494213415.2,286047000.2
1494213435.2,286046998.1
1494213455.1,286047002.8
1494213475.1,286046997.0
1494213476.0,286046997.0
1494213495.0,286047005.8
1494213495.9,286047005.8
1494213515.9,286046994.0
1494213535.8,286046998.5
1494213555.8,286047000.1
1494213575.7,286047000.4
1494213595.6,286046999.9
1494213615.6,286046999.0
1494213635.5,286046999.9
1494213655.5,286046998.9
1494213675.4,286047001.1
1494213695.3,286046998.1
1494213715.3,286047002.9
1494213735.2,286046998.4
1494213755.2,286047001.0
1494213775.1,286046998.5
1494213795.0,286047002.4
1494213796.0,286047002.4
1494213815.9,286046995.6
1494213835.8,286047000.6
1494213855.8,286046998.9
1494213875.7,286047002.4
1494213895.7,286047001.1
1494213915.6,286046998.8
1494213935.5,286047000.6
1494213955.5,286046998.2
1494213975.4,286047002.7
1494213995.4,286046999.0
1494214015.3,286047002.8
1494214035.2,286046996.7
1494214055.2,286047002.2
1494214075.1,286046998.4
1494214095.1,286047000.2
1494214096.0,286047000.2
1494214115.0,286046999.7
1494214115.9,286046999.7
1494214135.9,286047002.3
1494214155.8,286046999.4
1494214175.7,286046998.7
1494214195.7,286047002.4
1494214215.6,286046997.0
1494214235.6,286047000.9
1494214255.5,286046996.5
1494214275.4,286047000.5
1494214295.4,286047001.7
1494214315.3,286047000.0
1494214335.3,286047000.6
1494214355.2,286047000.5
1494214375.2,286047001.1
1494214395.1,286047001.0
1494214415.0,286046999.1
1494214415.9,286046999.1
1494214435.9,286046999.9
1494214455.8,286046998.5
1494214475.8,286047002.7
1494214495.7,286046999.1
1494214515.7,286046999.0
1494214535.6,286046998.1
1494214555.5,286047000.5
1494214575.5,286047000.1
1494214595.4,286047001.5
1494214615.4,286047001.2
1494214635.3,286046998.4
1494214655.2,286047004.4
1494214675.2,286046999.5
1494214695.1,286046998.8
1494214715.1,286046999.8
1494214716.0,286046999.8
1494214735.0,286046999.7
1494214735.9,286046999.7
1494214755.9,286047000.9
1494214775.8,286047000.0
1494214795.7,286046998.5
1494214815.7,286047001.2
1494214835.6,286046998.8
1494214855.6,286047002.8
1494214875.5,286046998.2
1494214895.4,286046998.3
1494214915.4,286047000.5
1494214935.3,286046998.9
1494214955.3,286046998.7
1494214975.2,286046999.0
1494214995.1,286047000.4
1494215015.1,286046999.7
1494215016.0,286046999.7
1494215035.0,286047004.4
1494215035.9,286047004.4
1494215055.9,286046997.6
1494215075.8,286046998.8
1494215095.8,286047002.1
1494215115.7,286046998.4
1494215135.6,286047000.9
1494215155.6,286046999.3
1494215175.5,286046998.9
1494215195.5,286046998.9
1494215215.4,286046999.0
1494215235.3,286046998.2
1494215255.3,286047002.4
1494215275.2,286047001.1
1494215295.2,286046998.7
1494215315.1,286047002.6
1494215335.0,286047000.0
1494215336.0,286047000.0
1494215355.9,286047002.7
1494215375.8,286046999.1
1494215395.8,286046998.3
1494215415.7,286046999.9
1494215435.7,286047000.8
1494215455.6,286046998.5
1494215475.5,286047000.7
1494215495.5,286046998.9
1494215515.4,286047000.2
1494215535.4,286047000.4
1494215555.3,286046999.8
1494215575.2,286047000.5
1494215595.2,286047000.4
1494215615.1,286046999.3
1494215635.1,286046998.6
1494215636.0,286046998.6
1494215655.0,286047002.3
1494215655.9,286047002.3
1494215675.9,286046995.0
1494215695.8,286047001.6
1494215715.8,286047000.6
1494215735.7,286046998.5
1494215755.6,286047000.1
1494215775.6,286047000.9
1494215795.5,286046999.5
1494215815.5,286046996.6
1494215835.4,286047000.1
1494215855.3,286046999.7
1494215875.3,286046999.9
1494215895.2,286047002.4
1494215915.2,286046998.4
1494215935.1,286046998.1
1494215955.0,286047002.3
1494215956.0,286047002.3
1494215975.9,286046995.1
1494215995.8,286046999.9
