#timestamp,LO_Frequency 
1494201615.8,286046998.6
1494201635.8,286047001.0
1494201655.7,286046998.3
1494201675.6,286047000.1
1494201695.6,286047002.3
1494201715.5,286047000.6
1494201735.5,286046999.6
1494201755.4,286046998.9
1494201775.3,286046998.3
1494201795.3,286047002.2
1494201815.2,286046999.9
1494201835.1,286047002.4
1494201855.1,286046999.1
1494201856.0,286046999.1
1494201875.0,286047000.8
1494201876.0,286047000.8
1494201895.9,286046997.8
1494201915.8,286046999.2
1494201935.8,286047000.5
1494201955.7,286047000.0
1494201975.7,286047001.7
1494201995.6,286047000.6
1494202015.5,286047000.6
1494202035.5,286046999.1
1494202055.4,286046998.3
1494202075.4,286047002.2
1494202095.3,286047000.3
1494202115.2,286046999.3
1494202135.2,286046998.9
1494202155.1,286047000.5
1494202175.1,286046998.9
1494202176.0,286046998.9
1494202195.0,286046999.9
1494202195.9,286046999.9
1494202215.9,286047000.9
1494202235.8,286047000.6
1494202255.8,286047000.0
1494202275.7,286047002.6
1494202295.6,286046999.3
1494202315.6,286046996.7
1494202335.5,286047001.7
1494202355.5,286047002.8
1494202375.4,286046999.0
1494202395.3,286046998.8
1494202415.3,286047003.6
1494202435.2,286046999.1
1494202455.2,286046997.1
1494202475.1,286047001.0
1494202495.0,286046999.6
1494202496.0,286046999.6
1494202515.9,286047000.2
1494202535.8,286047001.2
1494202555.8,286046999.1
1494202575.7,286046998.5
1494202595.7,286047000.0
1494202615.6,286047000.9
1494202635.5,286046996.6
1494202655.5,286047001.5
1494202675.4,286047002.4
1494202695.4,286046998.7
1494202715.3,286047002.6
1494202735.2,286046998.2
1494202755.2,286047000.5
1494202775.1,286047001.1
1494202795.0,286046996.5
1494202796.0,286046996.5
1494202815.9,286047007.5
1494202835.8,286046999.0
1494202855.8,286046998.6
1494202875.7,286046999.9
1494202895.7,286047002.7
1494202915.6,286046996.5
1494202935.5,286047001.8
1494202955.5,286046999.9
1494202975.4,286047000.3
1494202995.4,286046999.7
1494203015.3,286047002.5
1494203035.2,286046999.4
1494203055.2,286046999.4
1494203075.1,286047001.0
1494203095.1,286047000.8
1494203096.0,286047000.8
1494203115.0,286046999.6
1494203115.9,286046999.6
1494203135.9,286046998.5
1494203155.8,286046999.8
1494203175.8,286047002.3
1494203195.7,286046996.5
1494203215.6,286047000.0
1494203235.6,286047001.0
1494203255.5,286046999.5
1494203275.5,286047000.7
1494203295.4,286046996.8
1494203315.3,286046999.9
1494203335.3,286047002.7
1494203355.2,286046998.8
1494203375.2,286046999.9
1494203395.1,286047000.6
1494203415.1,286047001.0
1494203416.0,286047001.0
1494203435.9,286046997.2
1494203455.8,286047001.1
1494203475.8,286046997.0
1494203495.7,286047000.0
1494203515.7,286047000.9
1494203535.6,286047000.8
1494203555.5,286046996.9
1494203575.5,286046999.7
1494203595.4,286047002.3
1494203615.4,286046999.1
1494203635.3,286047000.6
1494203655.2,286046998.8
1494203675.2,286047001.2
1494203695.1,286046996.8
1494203715.1,286046999.8
1494203716.0,286046999.8
1494203735.0,286047000.4
1494203735.9,286047000.4
1494203755.9,286046998.9
1494203775.8,286047000.8
1494203795.8,286047000.7
1494203815.7,286046999.3
1494203835.6,286046998.3
1494203855.6,286047002.7
1494203875.5,286046999.3
1494203895.5,286046998.4
1494203915.4,286047001.0
1494203935.3,286046999.5
1494203955.3,286046997.2
1494203975.2,286046999.7
1494203995.2,286047000.2
1494204015.1,286047001.2
1494204035.0,286046999.4
1494204035.9,286046999.4
1494204055.9,286047000.9
1494204075.8,286046998.6
1494204095.8,286047000.7
1494204115.7,286047000.8
1494204135.6,286047000.7
1494204155.6,286046998.4
1494204175.5,286046998.2
1494204195.5,286047002.2
1494204215.4,286047000.5
1494204235.3,286046998.4
1494204255.3,286047000.5
1494204275.2,286046998.2
1494204295.2,286047000.9
1494204315.1,286046998.6
1494204335.1,286047001.0
1494204336.0,286047001.0
1494204355.9,286046999.4
1494204375.8,286046998.5
1494204395.8,286047000.5
1494204415.7,286046998.4
1494204435.7,286047000.4
1494204455.6,286046998.6
1494204475.5,286046999.9
1494204495.5,286047002.4
1494204515.4,286047000.7
1494204535.4,286047001.2
1494204555.3,286046999.3
1494204575.2,286046998.0
1494204595.2,286046998.2
1494204615.1,286047001.4
1494204635.1,286047002.8
1494204636.0,286047002.8
1494204655.0,286046995.1
1494204655.9,286046995.1
1494204675.9,286047007.1
1494204695.8,286046998.5
1494204715.8,286047002.2
1494204735.7,286046998.3
1494204755.6,286046999.9
1494204775.6,286046998.3
1494204795.5,286046998.1
1494204815.5,286047002.3
1494204835.4,286046998.5
1494204855.3,286047001.8
1494204875.3,286047001.4
1494204895.2,286047000.4
1494204915.2,286047000.4
1494204935.1,286047000.3
1494204955.0,286047000.5
1494204956.0,286047000.5
1494204975.9,286046998.6
1494204995.8,286047004.0
1494205015.8,286046998.7
1494205035.7,286047000.8
1494205055.7,286046998.7
1494205075.6,286047002.4
1494205095.5,286046998.0
1494205115.5,286046997.2
1494205135.4,286047000.2
1494205155.4,286047002.8
1494205175.3,286047000.0
1494205195.2,286046999.7
