# file name; noise; peak f.; mag.; duration
20170508220017060_SVAKOV-R10_snap.fits;1.33329;26471.2;1.18674;0
20170508220117135_SVAKOV-R10_snap.fits;1.31351;26488.8;1.53588;0
20170508220301754_SVAKOV-R10_met.fits;1.5154;26496.1;3.59171;0.341333
20170508220217210_SVAKOV-R10_snap.fits;1.54277;26469.7;1.1602;0
20170508220317284_SVAKOV-R10_snap.fits;1.60618;26459.5;1.22484;0
20170508220418724_SVAKOV-R10_met.fits;1.25666;26477.1;6.06391;0.341333
20170508220451663_SVAKOV-R10_met.fits;1.48805;26513.7;3.40755;0.170667
20170508220417359_SVAKOV-R10_snap.fits;1.53832;26484.4;1.33553;0
20170508220610340_SVAKOV-R10_met.fits;1.5773;26481.4;3.47165;0.341333
20170508220517434_SVAKOV-R10_snap.fits;1.34933;26499;1.20336;0
20170508220631844_SVAKOV-R10_met.fits;1.44471;26513.7;5.90138;0.341333
20170508220617508_SVAKOV-R10_snap.fits;1.37338;26541.5;1.18443;0
20170508220728676_SVAKOV-R10_met.fits;1.21801;26485.8;3.50758;0.170667
20170508220717583_SVAKOV-R10_snap.fits;1.30001;26475.6;1.4206;0
20170508220849572_SVAKOV-R10_met.fits;1.43106;26513.7;5.46863;0.170667
20170508220904932_SVAKOV-R10_met.fits;1.52407;26503.4;5.22909;0.512
20170508220817658_SVAKOV-R10_snap.fits;1.52218;26525.4;1.22705;0
20170508220933263_SVAKOV-R10_met.fits;1.4799;26466.8;3.72484;0.170667
20170508220917732_SVAKOV-R10_snap.fits;1.49449;26528.3;1.21154;0
20170508221101156_SVAKOV-R10_met.fits;1.58627;26499;12.6709;0.853333
20170508221017807_SVAKOV-R10_snap.fits;1.33474;26453.6;1.72233;0
20170508221117882_SVAKOV-R10_snap.fits;1.58634;26545.9;1.51605;0
20170508221237583_SVAKOV-R10_met.fits;1.53612;26465.3;28.302;0.682667
20170508221258575_SVAKOV-R10_met.fits;1.43073;26499;7.33212;0.341333
20170508221217956_SVAKOV-R10_snap.fits;1.59251;26449.2;1.05996;0
20170508221331343_SVAKOV-R10_met.fits;1.50095;26503.4;15.1974;0.341333
20170508221318031_SVAKOV-R10_snap.fits;1.53359;26512.2;0.868797;0
20170508221418106_SVAKOV-R10_snap.fits;1.52392;26460.9;1.05607;0
20170508221532858_SVAKOV-R10_met.fits;1.40809;26502;3.95344;0.170667
20170508221600847_SVAKOV-R10_met.fits;1.43692;26502;2.92138;0.170667
20170508221518180_SVAKOV-R10_snap.fits;1.64592;26460.9;1.32158;0
20170508221629690_SVAKOV-R10_met.fits;1.4986;26503.4;6.33499;0.341333
20170508221618255_SVAKOV-R10_snap.fits;1.37346;26532.7;1.24598;0
20170508221718330_SVAKOV-R10_snap.fits;1.33621;26545.9;1.2401;0
20170508221818404_SVAKOV-R10_snap.fits;1.46639;26544.4;1.41594;0
20170508221918479_SVAKOV-R10_snap.fits;1.38233;26474.1;1.5075;0
20170508222016335_SVAKOV-R10_met.fits;1.35729;26503.4;2.75228;0.170667
20170508222035108_SVAKOV-R10_met.fits;1.398;26480;2.92352;0.170667
20170508222043642_SVAKOV-R10_met.fits;1.36146;26516.6;5.30957;0.170667
20170508222018554_SVAKOV-R10_snap.fits;1.54569;26541.5;1.19757;0
20170508222131599_SVAKOV-R10_met.fits;1.68457;26504.9;35.1873;0.341333
20170508222149178_SVAKOV-R10_met.fits;1.34417;26499;3.19616;0.341333
20170508222118628_SVAKOV-R10_snap.fits;1.78695;26480;1.52806;0
20170508222249594_SVAKOV-R10_met.fits;1.22063;26506.3;2.74905;0.170667
20170508222254884_SVAKOV-R10_met.fits;1.36472;26487.3;4.49351;0.170667
20170508222218703_SVAKOV-R10_snap.fits;1.7421;26487.3;1.0961;0
20170508222332431_SVAKOV-R10_met.fits;1.22104;26512.2;6.1864;0.341333
20170508222356154_SVAKOV-R10_met.fits;1.1953;26497.6;2.92584;0.170667
20170508222318778_SVAKOV-R10_snap.fits;1.50451;26480;0.994222;0
20170508222416463_SVAKOV-R10_met.fits;1.15332;26484.4;7.3125;0.170667
20170508222443258_SVAKOV-R10_met.fits;1.29973;26500.5;3.16923;0.170667
20170508222509711_SVAKOV-R10_met.fits;1.55966;26503.4;27.8994;0.341333
20170508222418852_SVAKOV-R10_snap.fits;1.52625;26521;1.36794;0
20170508222518927_SVAKOV-R10_snap.fits;1.52384;26481.4;1.21321;0
20170508222638287_SVAKOV-R10_met.fits;1.06212;26532.7;3.93187;0.341333
20170508222658426_SVAKOV-R10_met.fits;0.51631;26529.8;1.78663;0.170667
20170508222702351_SVAKOV-R10_met.fits;0.477476;26471.2;1.86488;0.341333
20170508222705252_SVAKOV-R10_met.fits;0.583342;26466.8;1.55512;0.170667
20170508222710884_SVAKOV-R10_met.fits;0.729387;26469.7;1.68871;0.512
20170508222619002_SVAKOV-R10_snap.fits;0.486279;26490.2;0.379699;0
20170508222741263_SVAKOV-R10_met.fits;1.56006;26499;3.61835;0.512
20170508222719076_SVAKOV-R10_snap.fits;1.50893;26513.7;1.38622;0
20170508222846458_SVAKOV-R10_met.fits;1.30076;26471.2;4.09385;0.512
20170508222819151_SVAKOV-R10_snap.fits;1.46214;26522.5;1.54578;0
20170508222937658_SVAKOV-R10_met.fits;1.57432;26502;6.97009;0.341333
20170508222919226_SVAKOV-R10_snap.fits;1.32825;26450.7;1.21163;0
20170508223019300_SVAKOV-R10_snap.fits;1.61584;26521;1.29162;0
20170508223204090_SVAKOV-R10_met.fits;1.41785;26512.2;3.31005;0.512
20170508223119375_SVAKOV-R10_snap.fits;1.43902;26499;1.37436;0
20170508223226276_SVAKOV-R10_met.fits;1.18134;26506.3;10.4092;0.341333
20170508223254436_SVAKOV-R10_met.fits;1.3122;26497.6;6.50359;0.170667
20170508223309626_SVAKOV-R10_met.fits;1.45116;26503.4;2.9116;0.170667
20170508223219450_SVAKOV-R10_snap.fits;1.40596;26465.3;1.39355;0
20170508223319524_SVAKOV-R10_snap.fits;1.69106;26541.5;1.25018;0
20170508223419599_SVAKOV-R10_snap.fits;1.25599;26474.1;1.50002;0
20170508223519674_SVAKOV-R10_snap.fits;1.47997;26499;1.46578;0
20170508223708730_SVAKOV-R10_met.fits;1.48322;26503.4;5.78199;0.170667
20170508223619748_SVAKOV-R10_snap.fits;1.52171;26525.4;1.34969;0
20170508223811364_SVAKOV-R10_met.fits;1.56289;26494.6;4.36967;0.170667
20170508223719823_SVAKOV-R10_snap.fits;1.399;26513.7;1.10499;0
20170508223908879_SVAKOV-R10_met.fits;1.29513;26475.6;5.76781;0.170667
20170508223819898_SVAKOV-R10_snap.fits;1.557;26477.1;1.07257;0
20170508224000932_SVAKOV-R10_met.fits;1.47732;26506.3;4.47723;0.170667
20170508224002980_SVAKOV-R10_met.fits;1.45631;26509.3;5.07951;0.170667
20170508223919972_SVAKOV-R10_snap.fits;1.30995;26455.1;1.15853;0
20170508224020047_SVAKOV-R10_snap.fits;1.57009;26488.8;1.36735;0
20170508224120122_SVAKOV-R10_snap.fits;1.53974;26493.2;1.2591;0
20170508224244431_SVAKOV-R10_met.fits;1.33198;26502;2.73812;0.170667
20170508224220196_SVAKOV-R10_snap.fits;1.49939;26475.6;13.3063;0
20170508224315322_SVAKOV-R10_met.fits;1.5916;26493.2;5.53792;0.512
20170508224403791_SVAKOV-R10_met.fits;1.37032;26500.5;5.66135;0.170667
20170508224320271_SVAKOV-R10_snap.fits;1.46841;26522.5;1.08535;0
20170508224445604_SVAKOV-R10_met.fits;1.36192;26500.5;3.93872;0.341333
20170508224420346_SVAKOV-R10_snap.fits;1.24341;26531.2;1.36131;0
20170508224520420_SVAKOV-R10_snap.fits;1.43808;26472.7;1.3271;0
20170508224618447_SVAKOV-R10_met.fits;1.42773;26500.5;3.75906;0.170667
20170508224620495_SVAKOV-R10_snap.fits;1.39586;26452.1;1.64342;0
20170508224812452_SVAKOV-R10_met.fits;1.45502;26509.3;4.47585;0.170667
20170508224720570_SVAKOV-R10_snap.fits;1.59401;26453.6;1.16609;0
20170508224820644_SVAKOV-R10_snap.fits;1.25655;26545.9;1.46193;0
20170508224920719_SVAKOV-R10_snap.fits;1.39836;26471.2;1.26455;0
20170508225016356_SVAKOV-R10_met.fits;1.56376;26496.1;3.22782;0.341333
20170508225104143_SVAKOV-R10_met.fits;1.29456;26500.5;2.61909;0.170667
20170508225020794_SVAKOV-R10_snap.fits;1.20309;26538.6;1.27671;0
20170508225123428_SVAKOV-R10_met.fits;1.48305;26518.1;3.58347;0.170667
20170508225154660_SVAKOV-R10_met.fits;1.55248;26500.5;5.11512;0.341333
20170508225206436_SVAKOV-R10_met.fits;1.23532;26516.6;6.42702;0.170667
20170508225120868_SVAKOV-R10_snap.fits;1.63374;26478.5;1.17489;0
20170508225220943_SVAKOV-R10_snap.fits;1.47526;26452.1;1.19846;0
20170508225321018_SVAKOV-R10_snap.fits;1.23383;26500.5;1.31352;0
20170508225422970_SVAKOV-R10_met.fits;1.27072;26507.8;14.4041;0.341333
20170508225421092_SVAKOV-R10_snap.fits;1.60027;26519.5;1.41191;0
20170508225603322_SVAKOV-R10_met.fits;1.6393;26497.6;14.9053;0.853333
20170508225521167_SVAKOV-R10_snap.fits;1.38072;26493.2;1.31941;0
20170508225616975_SVAKOV-R10_met.fits;1.39891;26506.3;3.44752;0.341333
20170508225706468_SVAKOV-R10_met.fits;1.35593;26499;2.78718;0.170667
20170508225621242_SVAKOV-R10_snap.fits;1.48994;26465.3;0.962101;0
20170508225721316_SVAKOV-R10_snap.fits;1.23624;26540;1.25898;0
20170508225905252_SVAKOV-R10_met.fits;1.30171;26503.4;7.39678;0.341333
20170508225821391_SVAKOV-R10_snap.fits;1.43883;26496.1;1.25474;0
20170508225930682_SVAKOV-R10_met.fits;1.25963;26502;2.64469;0.170667
20170508225921466_SVAKOV-R10_snap.fits;1.47663;26528.3;1.47712;0
20170508230142436_SVAKOV-R10_met.fits;1.40376;26491.7;4.22244;0.341333
20170508230145167_SVAKOV-R10_met.fits;1.48417;26459.5;12.8807;0.341333
