#timestamp,LO_Frequency 
1494230415.3,286046998.6
1494230435.3,286047002.6
1494230455.2,286046998.1
1494230475.2,286046999.7
1494230495.1,286047000.2
1494230515.0,286047002.4
1494230516.0,286047002.4
1494230535.9,286046997.0
1494230555.8,286047002.8
1494230575.8,286046998.1
1494230595.7,286047003.9
1494230615.7,286046996.7
1494230635.6,286047000.4
1494230655.5,286047000.4
1494230675.5,286047000.3
1494230695.4,286047000.1
1494230715.4,286047004.5
1494230735.3,286047005.5
1494230755.2,286047012.0
1494230775.2,286046998.6
1494230795.1,286046997.5
1494230815.1,286046997.9
1494230816.0,286046997.9
1494230835.0,286046998.8
1494230835.9,286046998.8
1494230855.9,286046998.2
1494230875.8,286046998.4
1494230895.8,286046999.4
1494230915.7,286046997.2
1494230935.6,286046996.7
1494230955.6,286046998.6
1494230975.5,286047000.3
1494230995.5,286046996.8
1494231015.4,286046999.4
1494231035.3,286046999.5
1494231055.3,286046997.7
1494231075.2,286046996.5
1494231095.2,286046998.5
1494231115.1,286047001.0
1494231135.0,286046999.0
1494231136.0,286046999.0
1494231155.0,286046999.9
1494231155.9,286046999.9
1494231175.9,286047000.1
1494231195.8,286047002.2
1494231215.8,286047000.8
1494231235.7,286046998.8
1494231255.6,286047000.0
1494231275.6,286046998.3
1494231295.5,286047000.2
1494231315.5,286047002.6
1494231335.4,286046996.6
1494231355.3,286047002.6
1494231375.3,286046999.5
1494231395.2,286046999.3
1494231415.2,286046998.3
1494231435.1,286047000.4
1494231455.0,286047002.2
1494231456.0,286047002.2
1494231475.9,286046997.5
1494231495.8,286046998.1
1494231515.8,286047001.7
1494231535.7,286047000.6
1494231555.7,286047000.0
1494231575.6,286047002.1
1494231595.5,286047000.7
1494231615.5,286046998.2
1494231635.4,286047000.4
1494231655.4,286046998.9
1494231675.3,286046998.6
1494231695.2,286047000.2
1494231715.2,286047002.5
1494231735.1,286047001.1
1494231755.1,286047001.1
1494231756.0,286047001.1
1494231775.0,286046996.8
1494231775.9,286046996.8
1494231795.1,286047003.7
1494231796.0,286047003.7
1494231815.3,286046997.7
1494231835.3,286047000.5
1494231855.2,286047000.9
1494231875.1,286046998.6
1494231895.1,286047000.1
1494231915.0,286046999.8
1494231915.9,286046999.8
1494231935.9,286047000.3
1494231955.8,286046998.1
1494231975.8,286047000.3
1494231995.7,286047000.1
1494232015.6,286047000.0
1494232035.6,286047000.5
1494232055.5,286046998.5
1494232075.5,286047001.6
1494232095.4,286047000.4
1494232115.4,286046998.2
1494232135.3,286047000.0
1494232155.2,286047000.4
1494232175.2,286047001.2
1494232195.1,286046999.8
1494232215.1,286047002.7
1494232216.0,286047002.7
1494232235.0,286046997.6
1494232235.9,286046997.6
1494232255.9,286047002.2
1494232275.8,286046998.7
1494232295.8,286047000.1
1494232315.7,286047000.6
1494232335.6,286047001.2
1494232355.6,286046999.4
1494232375.5,286047001.1
1494232395.5,286046998.7
1494232415.4,286047000.9
1494232435.3,286047001.1
1494232455.3,286046997.8
1494232475.2,286046998.6
1494232495.2,286046999.9
1494232515.1,286046998.1
1494232535.0,286047001.9
1494232536.0,286047001.9
1494232555.9,286046998.8
1494232575.8,286047001.1
1494232595.1,286047000.7
1494232615.1,286047000.7
1494232616.0,286047000.7
1494232635.0,286046998.6
1494232635.9,286046998.6
1494232655.9,286047004.2
1494232675.8,286046999.1
1494232695.8,286046999.1
1494232715.7,286047001.1
1494232735.6,286046998.4
1494232755.6,286047002.6
1494232775.5,286046998.8
1494232795.5,286046998.9
1494232815.4,286046998.6
1494232835.3,286047002.6
1494232855.3,286047001.1
1494232875.2,286046999.5
1494232895.2,286046997.7
1494232915.1,286047000.5
1494232935.1,286046998.7
1494232936.0,286046998.7
1494232955.9,286047004.0
1494232975.9,286046998.3
1494232995.8,286047001.5
1494233015.7,286047015.1
1494233035.7,286047007.3
1494233055.6,286046996.7
1494233075.6,286046999.5
1494233095.5,286046997.8
1494233115.4,286046997.2
1494233135.4,286046998.4
1494233155.3,286047000.6
1494233175.3,286046996.9
1494233195.2,286046998.3
1494233215.1,286047000.2
1494233235.1,286047000.9
1494233236.0,286047000.9
1494233255.0,286046997.0
1494233255.9,286046997.0
1494233275.9,286047002.4
1494233295.8,286046997.5
1494233315.8,286046994.9
1494233335.7,286047000.1
1494233355.6,286047000.8
1494233375.6,286046999.1
1494233395.5,286046999.0
1494233415.5,286047002.2
1494233435.4,286046999.7
1494233455.4,286047001.0
1494233475.3,286046996.9
1494233495.2,286047001.0
1494233515.2,286046998.9
1494233535.1,286046996.8
1494233555.1,286046999.8
1494233556.0,286046999.8
1494233575.0,286047002.4
1494233575.9,286047002.4
1494233595.9,286046995.6
1494233615.8,286046998.6
1494233635.8,286046999.8
1494233655.7,286046999.7
1494233675.6,286046999.8
1494233695.6,286047004.1
1494233715.5,286046998.3
1494233735.4,286047000.2
1494233755.4,286047000.6
1494233775.3,286046998.2
1494233795.3,286047002.2
1494233815.2,286046999.3
1494233835.1,286046998.9
1494233855.1,286046999.1
1494233856.0,286046999.1
1494233875.0,286046998.2
1494233876.0,286046998.2
1494233895.9,286047004.4
1494233915.8,286046998.5
1494233935.8,286047000.3
1494233955.7,286047001.1
1494233975.7,286046998.4
1494233995.6,286047000.9
