#timestamp,LO_Frequency 
1494226815.9,286046999.9
1494226835.8,286047000.9
1494226855.8,286046998.5
1494226875.7,286047001.1
1494226895.6,286046999.6
1494226915.6,286046998.4
1494226935.5,286047000.2
1494226955.5,286046998.9
1494226975.4,286046998.1
1494226995.3,286047000.1
1494227015.3,286047000.1
1494227035.2,286047000.6
1494227055.2,286046999.0
1494227075.1,286046999.3
1494227095.0,286047000.7
1494227095.9,286047000.7
1494227115.9,286046998.3
1494227135.8,286047000.3
1494227155.8,286047000.3
1494227175.7,286047002.4
1494227195.7,286046998.6
1494227215.6,286047000.8
1494227235.5,286046998.9
1494227255.5,286047001.1
1494227275.4,286046999.4
1494227295.4,286047001.2
1494227315.3,286046997.6
1494227335.2,286047000.6
1494227355.2,286047001.2
1494227375.1,286047001.2
1494227395.1,286046997.8
1494227396.0,286046997.8
1494227415.0,286047000.7
1494227415.9,286047000.7
1494227435.9,286046998.6
1494227455.8,286047002.0
1494227475.7,286047001.9
1494227495.7,286046999.9
1494227515.6,286047001.9
1494227535.6,286047000.6
1494227555.5,286047000.2
1494227575.4,286047002.3
1494227595.4,286046999.0
1494227615.3,286047001.0
1494227635.3,286046997.3
1494227655.2,286047000.0
1494227675.2,286047000.5
1494227695.1,286046998.4
1494227715.0,286047000.6
1494227716.0,286047000.6
1494227735.9,286046998.1
1494227755.8,286047000.9
1494227775.8,286046996.9
1494227795.7,286047001.0
1494227815.7,286046998.6
1494227835.6,286046999.9
1494227855.5,286046999.9
1494227875.5,286047000.2
1494227895.4,286047000.4
1494227915.4,286047000.7
1494227935.3,286046998.9
1494227955.2,286047001.0
1494227975.2,286046999.6
1494227995.1,286046999.3
1494228015.0,286046998.7
1494228016.0,286046998.7
1494228035.0,286047001.6
1494228035.9,286047001.6
1494228055.9,286046999.0
1494228075.8,286047000.9
1494228095.7,286046999.5
1494228115.7,286046999.4
1494228135.6,286046998.6
1494228155.6,286046999.7
1494228175.5,286047001.2
1494228195.5,286046998.3
1494228215.4,286047002.8
1494228235.3,286046997.8
1494228255.3,286046999.0
1494228275.2,286047000.6
1494228295.2,286047000.8
1494228315.1,286046999.6
1494228335.0,286046999.1
1494228336.0,286046999.1
1494228355.9,286047000.6
1494228375.8,286046998.5
1494228395.8,286047000.6
1494228415.7,286046998.5
1494228435.7,286046999.8
1494228455.6,286047000.7
1494228475.5,286046998.9
1494228495.5,286047001.1
1494228515.4,286046999.1
1494228535.4,286046999.3
1494228555.3,286046999.0
1494228575.2,286047001.2
1494228595.2,286046998.9
1494228615.1,286047000.1
1494228635.1,286047001.8
1494228636.0,286047001.8
1494228655.0,286046999.5
1494228655.9,286046999.5
1494228675.9,286047001.2
1494228695.8,286046998.4
1494228715.8,286047000.1
1494228735.7,286047000.3
1494228755.6,286046998.6
1494228775.6,286046999.7
1494228795.5,286047001.2
1494228815.5,286046997.2
1494228835.4,286047000.5
1494228855.3,286047000.4
1494228875.3,286046998.2
1494228895.2,286047001.2
1494228915.2,286046999.0
1494228935.1,286046998.7
1494228955.0,286047000.0
1494228956.0,286047000.0
1494228975.0,286047000.3
1494228975.9,286047000.3
1494228995.9,286047001.1
1494229015.8,286046999.3
1494229035.7,286046998.6
1494229055.7,286046999.8
1494229075.6,286047002.0
1494229095.6,286047000.9
1494229115.5,286047000.3
1494229135.4,286046999.9
1494229155.4,286046998.1
1494229175.3,286047001.5
1494229195.3,286046999.9
1494229215.2,286047000.5
1494229235.1,286047000.3
1494229255.1,286047000.3
1494229275.0,286046998.6
1494229275.9,286046998.6
1494229295.9,286047004.3
1494229315.8,286046998.4
1494229335.8,286047001.5
1494229355.7,286046999.8
1494229375.6,286047000.7
1494229395.6,286047000.8
1494229415.5,286046996.6
1494229435.5,286047002.1
1494229455.4,286047000.7
1494229475.3,286046998.7
1494229495.3,286047000.3
1494229515.2,286046999.7
1494229535.2,286047000.3
1494229555.1,286046999.8
1494229575.0,286047002.3
1494229576.0,286047002.3
1494229595.0,286046996.6
1494229595.9,286046996.6
1494229615.9,286047004.9
1494229635.8,286047001.0
1494229655.7,286046999.3
1494229675.7,286047000.3
1494229695.6,286047000.5
1494229715.6,286047000.8
1494229735.5,286046999.2
1494229755.4,286047000.8
1494229775.4,286047000.7
1494229795.3,286046997.3
1494229815.3,286046999.7
1494229835.2,286047002.4
1494229855.1,286046998.6
1494229875.1,286047000.6
1494229895.0,286046999.5
1494229895.9,286046999.5
1494229915.9,286046999.4
1494229935.8,286046998.1
1494229955.8,286047004.1
1494229975.7,286046998.4
1494229995.7,286046998.5
1494230015.6,286047001.5
1494230035.5,286047000.2
1494230055.5,286047002.4
1494230075.4,286047001.0
1494230095.4,286046998.3
1494230115.3,286046999.9
1494230135.2,286047000.6
1494230155.2,286047000.6
1494230175.1,286047000.7
1494230195.1,286046999.2
1494230196.0,286046999.2
1494230215.0,286046998.9
1494230215.9,286046998.9
1494230235.9,286047004.0
1494230255.8,286047000.8
1494230275.8,286046999.1
1494230295.7,286046999.4
1494230315.6,286046999.9
1494230335.6,286047000.6
1494230355.5,286047000.7
1494230375.5,286046997.2
1494230395.4,286047000.3
