#timestamp,LO_Frequency 
1494237615.9,286046998.7
1494237635.8,286047002.0
1494237655.8,286047001.0
1494237675.7,286046998.5
1494237695.6,286047002.8
1494237715.6,286046998.2
1494237735.5,286047002.1
1494237755.5,286046998.6
1494237775.4,286046998.7
1494237795.3,286047000.0
1494237815.3,286047000.8
1494237835.2,286047000.8
1494237855.2,286046996.6
1494237875.1,286046999.9
1494237895.0,286047002.6
1494237896.0,286047002.6
1494237915.4,286046995.1
1494237935.3,286047002.7
1494237955.3,286046998.3
1494237975.2,286046998.3
1494237995.2,286047000.9
1494238015.1,286046998.8
1494238035.1,286047000.6
1494238036.0,286047000.6
1494238055.0,286046998.6
1494238055.9,286046998.6
1494238075.9,286047004.3
1494238095.8,286046999.1
1494238115.8,286047001.1
1494238135.7,286046999.3
1494238155.6,286047000.9
1494238175.6,286046998.4
1494238195.5,286046999.9
1494238215.5,286047000.5
1494238235.4,286047001.0
1494238255.3,286046998.2
1494238275.3,286047002.2
1494238295.2,286046998.5
1494238315.2,286046998.1
1494238335.1,286047002.5
1494238355.0,286046998.4
1494238355.9,286046998.4
1494238375.9,286047004.3
1494238395.8,286047001.2
1494238415.8,286047001.0
1494238435.7,286046996.6
1494238455.7,286047002.2
1494238475.6,286046999.0
1494238495.5,286046998.8
1494238515.5,286046998.5
1494238535.4,286047000.1
1494238555.4,286047000.1
1494238575.3,286047000.6
1494238595.2,286047000.6
1494238615.2,286047000.9
1494238635.1,286046998.7
1494238655.1,286047000.6
1494238656.0,286047000.6
1494238675.0,286047000.7
1494238675.9,286047000.7
1494238695.9,286046999.3
1494238715.8,286047002.0
1494238735.8,286047000.9
1494238755.7,286046998.2
1494238775.6,286046998.6
1494238795.6,286047000.3
1494238815.5,286047000.6
1494238835.5,286047000.5
1494238855.4,286046998.2
1494238875.3,286046999.8
1494238895.3,286047001.0
1494238915.2,286046998.5
1494238935.2,286047000.2
1494238955.1,286047002.5
1494238975.0,286046999.0
1494238976.0,286046999.0
1494238995.9,286047002.7
1494239015.8,286047000.9
1494239035.8,286047000.9
1494239055.7,286047001.0
1494239075.7,286046999.6
1494239095.6,286046997.5
1494239115.5,286047000.8
1494239135.5,286046998.7
1494239155.4,286047001.1
1494239175.4,286046999.2
1494239195.3,286046998.3
1494239215.2,286047001.7
1494239235.2,286046999.7
1494239255.1,286047002.8
1494239275.1,286046999.1
1494239276.0,286046999.1
1494239295.0,286047000.3
1494239295.9,286047000.3
1494239315.9,286047002.6
1494239335.8,286047001.1
1494239355.7,286047000.8
1494239375.7,286046999.0
1494239395.6,286046998.1
1494239415.6,286047000.0
1494239435.5,286046998.1
1494239455.4,286047002.4
1494239475.4,286046996.9
1494239495.3,286046998.1
1494239515.2,286047002.5
1494239535.2,286047000.4
1494239555.1,286046998.3
1494239575.0,286047002.3
1494239575.9,286047002.3
1494239595.9,286046996.4
1494239615.8,286046998.1
1494239635.7,286047002.1
1494239655.6,286046999.2
1494239675.6,286047001.0
1494239695.5,286047000.4
1494239715.4,286047000.2
1494239735.4,286046998.3
1494239755.3,286047000.4
1494239775.2,286047002.4
1494239795.1,286047000.5
1494239815.1,286047002.5
1494239816.0,286047002.5
1494239835.9,286046996.9
1494239855.8,286046999.8
1494239875.8,286047001.0
1494239895.7,286046999.5
1494239915.6,286046997.9
1494239935.6,286046996.7
1494239955.5,286047000.3
1494239975.4,286047001.1
1494239995.3,286046996.9
1494240015.3,286046999.9
1494240035.2,286047001.1
1494240055.1,286046998.9
1494240075.1,286046998.7
1494240076.0,286046998.7
1494240095.0,286047002.2
1494240095.9,286047002.2
1494240115.9,286046997.1
1494240135.8,286046998.1
1494240155.7,286047004.3
1494240175.7,286046999.0
1494240195.6,286047000.7
1494240215.6,286047000.0
1494240235.5,286047001.9
1494240255.5,286047000.1
1494240275.4,286047001.6
1494240295.3,286046999.4
1494240315.3,286046997.5
1494240335.2,286046998.4
1494240355.2,286047000.6
1494240375.1,286046999.4
1494240395.0,286046999.4
1494240396.0,286046999.4
1494240415.9,286046999.0
1494240435.8,286046999.5
1494240455.8,286046998.1
1494240475.7,286047002.3
1494240495.7,286046999.3
1494240515.6,286047001.1
1494240535.5,286046999.6
1494240555.5,286046996.6
1494240575.4,286046999.9
1494240595.4,286046998.1
1494240615.3,286046999.9
1494240635.2,286047002.4
1494240655.2,286047000.4
1494240675.1,286046998.7
1494240695.1,286047000.6
1494240696.0,286047000.6
1494240715.0,286046998.3
1494240715.9,286046998.3
1494240735.9,286047003.9
1494240755.8,286046999.5
1494240775.8,286046998.3
1494240795.7,286047000.5
1494240815.6,286047001.2
1494240835.6,286046998.8
1494240855.5,286047000.0
1494240875.5,286047000.4
1494240895.4,286046999.4
1494240915.3,286047000.7
1494240935.3,286046998.8
1494240955.2,286047002.3
1494240975.2,286046998.1
1494240995.1,286047001.8
1494241015.0,286047002.0
1494241016.0,286047002.0
1494241035.9,286046997.2
1494241055.8,286047000.4
1494241075.8,286047000.4
1494241095.7,286047000.0
1494241115.6,286047001.1
1494241135.6,286046999.5
1494241155.5,286046999.4
1494241175.5,286046998.7
1494241195.4,286047002.7
