#timestamp,LO_Frequency 
1494208815.2,286047001.8
1494208835.1,286047002.1
1494208855.1,286047000.5
1494208856.0,286047000.5
1494208875.9,286046998.4
1494208895.8,286047000.5
1494208915.8,286047001.1
1494208935.7,286046999.4
1494208955.7,286047000.6
1494208975.6,286046998.1
1494208995.5,286047001.8
1494209015.5,286047001.2
1494209035.4,286046999.7
1494209055.4,286047000.9
1494209075.3,286046998.8
1494209095.2,286047000.5
1494209115.2,286047000.7
1494209135.1,286046996.8
1494209155.1,286047002.4
1494209156.0,286047002.4
1494209175.0,286046993.4
1494209175.9,286046993.4
1494209195.9,286047010.4
1494209215.8,286047000.4
1494209235.8,286047000.5
1494209255.7,286047001.1
1494209275.6,286047001.1
1494209295.6,286046999.1
1494209315.5,286046998.3
1494209335.4,286047002.0
1494209355.4,286046998.8
1494209375.3,286046998.2
1494209395.3,286046999.9
1494209415.2,286047002.7
1494209435.1,286046998.9
1494209455.1,286046998.3
1494209475.0,286047000.7
1494209475.9,286047000.7
1494209495.9,286046996.6
1494209515.8,286047001.9
1494209535.8,286047000.7
1494209555.7,286046999.0
1494209575.6,286046999.4
1494209595.6,286046999.3
1494209615.5,286046999.1
1494209635.5,286046998.3
1494209655.4,286047000.3
1494209675.3,286047000.3
1494209695.3,286047000.1
1494209715.2,286046999.7
1494209735.2,286047000.1
1494209755.1,286047000.0
1494209775.0,286047000.4
1494209776.0,286047000.4
1494209795.9,286046998.7
1494209815.8,286047000.3
1494209835.8,286046998.1
1494209855.7,286047001.2
1494209875.7,286046998.5
1494209895.6,286047000.7
1494209915.5,286046998.6
1494209935.5,286047000.5
1494209955.4,286047000.8
1494209975.4,286046998.8
1494209995.3,286047000.1
1494210015.2,286047000.3
1494210035.2,286047000.5
1494210055.1,286046998.8
1494210075.1,286047000.7
1494210076.0,286047000.7
1494210095.0,286046998.7
1494210095.9,286046998.7
1494210115.9,286046999.7
1494210135.8,286047000.1
1494210155.7,286047002.8
1494210175.7,286046999.0
1494210195.6,286047000.0
1494210215.6,286046998.6
1494210235.5,286047001.1
1494210255.4,286046999.8
1494210275.4,286047000.7
1494210295.3,286046998.6
1494210315.3,286047000.5
1494210335.2,286046998.6
1494210355.2,286047000.9
1494210375.1,286046998.1
1494210395.0,286047002.7
1494210396.0,286047002.7
1494210415.9,286046996.2
1494210435.8,286046998.1
1494210455.8,286046999.9
1494210475.7,286047000.7
1494210495.7,286046998.2
1494210515.6,286047002.3
1494210535.5,286046996.5
1494210555.5,286047002.3
1494210575.4,286046999.3
1494210595.4,286046999.4
1494210615.3,286046997.0
1494210635.2,286047000.2
1494210655.2,286046999.7
1494210675.1,286047001.9
1494210695.1,286047000.5
1494210696.0,286047000.5
1494210715.0,286047000.3
1494210715.9,286047000.3
1494210735.9,286047002.3
1494210755.8,286046998.2
1494210775.8,286047004.4
1494210795.7,286046999.1
1494210815.6,286046998.6
1494210835.6,286047002.4
1494210855.5,286047000.5
1494210875.5,286047000.9
1494210895.4,286046997.2
1494210915.3,286047001.2
1494210935.3,286046996.9
1494210955.2,286046999.7
1494210975.2,286046999.7
1494210995.1,286047002.6
1494211015.0,286046998.9
1494211016.0,286046998.9
1494211035.9,286047002.5
1494211055.8,286047000.9
1494211075.8,286047000.9
1494211095.7,286046998.8
1494211115.7,286046999.8
1494211135.6,286046999.8
1494211155.5,286047000.5
1494211175.5,286047001.1
1494211195.4,286046999.1
1494211215.4,286046999.0
1494211235.3,286046999.9
1494211255.2,286047000.0
1494211275.2,286046998.4
1494211295.1,286047001.5
1494211315.1,286047001.1
1494211316.0,286047001.1
1494211335.0,286046999.6
1494211335.9,286046999.6
1494211355.9,286047000.7
1494211375.8,286046998.4
1494211395.8,286047000.0
1494211415.7,286047001.4
1494211435.6,286047000.0
1494211455.6,286047001.1
1494211475.5,286046997.3
1494211495.5,286046998.3
1494211515.4,286047002.7
1494211535.3,286047000.9
1494211555.3,286047000.1
1494211575.2,286047000.7
1494211595.2,286047001.2
1494211615.1,286046999.4
1494211635.0,286046998.7
1494211636.0,286046998.7
1494211655.9,286047001.7
1494211675.8,286046999.7
1494211695.8,286047000.0
1494211715.7,286046998.8
1494211735.7,286047001.0
1494211755.6,286047000.7
1494211775.5,286047001.2
1494211795.5,286046998.2
1494211815.4,286047000.5
1494211835.4,286046998.4
1494211855.3,286047002.1
1494211875.2,286046998.5
1494211895.2,286047000.9
1494211915.1,286046999.2
1494211935.1,286047000.8
1494211936.0,286047000.8
1494211955.0,286047002.5
1494211955.9,286047002.5
1494211975.9,286046999.5
1494211995.8,286046998.2
1494212015.8,286046998.9
1494212035.7,286046999.2
1494212055.6,286046996.8
1494212075.6,286047002.6
1494212095.5,286047000.8
1494212115.5,286046996.6
1494212135.4,286046999.7
1494212155.3,286047001.5
1494212175.3,286047002.5
1494212195.2,286047001.2
1494212215.2,286046998.4
1494212235.1,286047000.8
1494212255.0,286047000.6
1494212256.0,286047000.6
1494212275.9,286046996.8
1494212295.8,286047000.7
1494212315.8,286046998.8
1494212335.7,286047002.5
1494212355.6,286047000.8
1494212375.6,286046999.1
1494212395.5,286046998.7
