#timestamp,LO_Frequency 
1494280815.4,286047000.5
1494280835.3,286047000.5
1494280855.3,286047000.4
1494280875.2,286046999.0
1494280895.2,286046999.8
1494280915.1,286047001.8
1494280935.0,286046999.7
1494280935.9,286046999.7
1494280955.9,286047000.9
1494280975.8,286047000.2
1494280995.8,286047000.3
1494281015.7,286046999.5
1494281035.6,286047000.0
1494281055.6,286047002.4
1494281075.5,286046997.0
1494281095.5,286047002.8
1494281115.4,286046999.0
1494281135.4,286046999.4
1494281155.3,286047000.5
1494281175.2,286046999.1
1494281195.2,286047001.1
1494281215.1,286046999.6
1494281235.1,286046999.0
1494281236.0,286046999.0
1494281255.0,286046998.1
1494281255.9,286046998.1
1494281275.9,286047004.9
1494281295.8,286047001.2
1494281315.8,286046999.6
1494281335.7,286046998.2
1494281355.6,286047001.6
1494281375.6,286047003.6
1494281395.5,286046999.7
1494281415.4,286047004.4
1494281435.4,286046997.3
1494281455.3,286046999.4
1494281475.3,286047001.1
1494281495.2,286047000.4
1494281515.2,286046998.9
1494281535.1,286046998.6
1494281555.0,286047002.7
1494281556.0,286047002.7
1494281575.9,286046995.3
1494281595.8,286047000.1
1494281615.8,286047000.0
1494281635.7,286047001.1
1494281655.7,286046997.7
1494281675.6,286046999.5
1494281695.5,286046997.0
1494281715.5,286046998.2
1494281735.4,286046999.7
1494281755.3,286047000.5
1494281775.3,286046999.0
1494281795.2,286047001.0
1494281815.2,286047000.7
1494281835.1,286046997.3
1494281855.0,286047000.6
1494281856.0,286047000.6
1494281875.9,286046998.8
1494281895.8,286047001.2
1494281915.8,286047001.0
1494281935.7,286047000.8
1494281955.7,286047001.2
1494281975.6,286046998.1
1494281995.5,286047001.5
1494282015.5,286047000.7
1494282035.4,286046997.5
1494282055.4,286046998.6
1494282075.3,286046999.6
1494282095.2,286046996.6
1494282115.2,286047000.8
1494282135.1,286046996.5
1494282155.1,286047001.5
1494282156.0,286047001.5
1494282175.0,286047000.5
1494282175.9,286047000.5
1494282195.9,286046998.9
1494282215.8,286047000.3
1494282235.8,249039472.1
1494282255.7,328553899.2
1494282275.6,286046982.4
1494282295.6,286047002.0
1494282315.5,286047002.7
1494282335.5,286046998.3
1494282355.4,286047000.9
1494282375.4,286046998.9
1494282395.3,286046998.5
1494282415.3,286047002.2
1494282435.2,286046998.8
1494282455.2,286046998.1
1494282475.1,286047000.7
1494282495.0,286046998.4
1494282496.0,286046998.4
1494282515.9,286047000.2
1494282535.8,286047000.9
1494282555.8,286046998.5
1494282575.7,286047000.1
1494282595.7,286047000.3
1494282615.6,286047000.7
1494282635.5,286046998.7
1494282655.5,286047000.6
1494282675.4,286047000.9
1494282695.4,286046998.7
1494282715.3,286047000.9
1494282735.2,286047001.2
1494282755.2,286047001.2
1494282775.1,286046999.1
1494282795.1,286047002.4
1494282796.0,286047002.4
1494282815.0,286046999.1
1494282815.9,286046999.1
1494282835.9,286046998.5
1494282855.8,286047000.8
1494282875.7,286046998.5
1494282895.7,286046999.7
1494282915.6,286047000.1
1494282935.6,286047000.0
1494282955.5,286046999.9
1494282975.4,286047001.9
1494282995.4,286046998.1
1494283015.3,286047000.2
1494283035.3,286046999.7
1494283055.2,286047002.6
1494283075.1,286047000.7
1494283095.1,286047000.7
1494283096.0,286047000.7
1494283115.0,286046999.1
1494283116.0,286046999.1
1494283135.9,286047001.1
1494283155.8,286047000.8
1494283175.8,286046998.3
1494283195.7,286047002.7
1494283215.7,286046997.1
1494283235.6,286047001.1
1494283255.5,286046999.3
1494283275.5,286047000.5
1494283295.4,286047002.0
1494283315.4,286047000.6
1494283335.3,286046998.1
1494283355.2,286047003.9
1494283375.2,286047000.4
1494283395.1,286047001.2
1494283415.1,286046996.9
1494283416.0,286046996.9
1494283435.0,286047004.1
1494283435.9,286047004.1
1494283455.9,286046996.0
1494283475.8,286046999.5
1494283495.7,286046998.7
1494283515.7,286047000.2
1494283535.6,286047002.3
1494283555.6,286046999.0
1494283575.5,286047001.1
1494283595.4,286046998.9
1494283615.4,286046998.7
1494283635.3,286047000.0
1494283655.3,286047000.8
1494283675.2,286046998.8
1494283695.1,286047000.9
1494283715.1,286046997.1
1494283716.0,286046997.1
1494283735.0,286047006.0
1494283736.0,286047006.0
1494283755.9,286046991.7
1494283775.8,286047002.5
1494283795.8,286047001.0
1494283815.7,286046998.3
1494283835.7,286047000.0
1494283855.6,286046999.7
1494283875.5,286047002.2
1494283895.5,286046998.9
1494283915.4,286046999.0
1494283935.4,286046998.6
1494283955.3,286047002.4
1494283975.2,286047000.0
1494283995.2,286047000.6
1494284015.1,286047000.9
1494284035.1,286046998.9
1494284036.0,286046998.9
1494284055.0,286047002.7
1494284055.9,286047002.7
1494284075.9,286046997.6
1494284095.8,286046999.4
1494284115.8,286046999.5
1494284135.7,286047001.2
1494284155.6,286046999.1
1494284175.6,286047000.6
1494284195.5,286046998.1
1494284215.4,286046999.9
1494284235.4,286046999.9
1494284255.3,286047000.4
1494284275.3,286047000.4
1494284295.2,286047000.5
1494284315.1,286047000.1
1494284335.1,286047000.1
1494284355.0,286047002.2
1494284355.9,286047002.2
1494284375.9,286046994.9
1494284395.8,286047002.8
