#timestamp,LO_Frequency 
1494234015.5,286046998.3
1494234035.5,286046999.9
1494234055.4,286046999.8
1494234075.3,286046999.8
1494234095.3,286047002.2
1494234115.2,286046999.2
1494234135.2,286046998.2
1494234155.1,286047000.9
1494234175.0,286046999.0
1494234176.0,286046999.0
1494234195.9,286047000.5
1494234215.8,286046999.7
1494234235.8,286047002.7
1494234255.7,286046996.7
1494234275.7,286047002.1
1494234295.6,286046999.9
1494234315.5,286047000.2
1494234335.5,286047000.3
1494234355.4,286046998.1
1494234375.4,286047001.8
1494234395.3,286047000.6
1494234415.2,286047000.9
1494234435.2,286046999.6
1494234455.1,286046996.7
1494234475.1,286047001.2
1494234476.0,286047001.2
1494234495.0,286046997.7
1494234495.9,286046997.7
1494234515.9,286047002.7
1494234535.8,286046998.7
1494234555.8,286047000.6
1494234575.7,286046998.1
1494234595.6,286047002.8
1494234615.6,286046999.3
1494234635.5,286046999.1
1494234655.5,286047001.1
1494234675.4,286046998.1
1494234695.3,286047002.1
1494234715.3,286047000.7
1494234735.2,286047000.8
1494234755.2,286046998.3
1494234775.1,286046998.7
1494234795.0,286047002.7
1494234796.0,286047002.7
1494234815.9,286046994.9
1494234835.8,286046999.7
1494234855.8,286047001.6
1494234875.7,286046999.7
1494234895.7,286047001.9
1494234915.6,286047000.4
1494234935.5,286047002.4
1494234955.5,286047001.2
1494234975.4,286046996.8
1494234995.4,286047000.0
1494235015.3,286047000.3
1494235035.3,286047000.4
1494235055.2,286047000.8
1494235075.1,286047000.9
1494235095.1,286046998.5
1494235115.0,286046999.7
1494235115.9,286046999.7
1494235135.9,286047001.5
1494235155.8,286047002.4
1494235175.8,286046999.3
1494235195.7,286046999.3
1494235215.7,286046998.4
1494235235.6,286047000.4
1494235255.5,286047002.2
1494235275.5,286046999.3
1494235295.4,286047000.3
1494235315.4,286046998.5
1494235335.3,286047002.8
1494235355.2,286047000.8
1494235375.2,286047001.2
1494235395.1,286046998.9
1494235415.1,286046999.1
1494235416.0,286046999.1
1494235435.0,286046999.8
1494235435.9,286046999.8
1494235455.9,286047000.0
1494235475.8,286047001.8
1494235495.8,286047000.5
1494235515.7,286046999.0
1494235535.6,286047001.2
1494235555.6,286046997.3
1494235575.5,286047002.0
1494235595.5,286046998.9
1494235615.4,286047000.1
1494235635.3,286046999.7
1494235655.3,286047001.3
1494235675.2,286047000.2
1494235695.2,286047000.6
1494235715.1,286047001.1
1494235735.0,286046996.9
1494235736.0,286046996.9
1494235755.9,286047003.7
1494235775.8,286047000.5
1494235795.8,286047002.6
1494235815.7,286046998.1
1494235835.7,286047002.8
1494235855.6,286046999.2
1494235875.5,286046998.6
1494235895.5,286046999.7
1494235915.4,286047002.6
1494235935.4,286047000.6
1494235955.3,286047000.7
1494235975.2,286046999.3
1494235995.2,286046996.7
1494236015.1,286047000.6
1494236035.1,286046998.5
1494236036.0,286046998.5
1494236055.0,286047001.8
1494236055.9,286047001.8
1494236075.9,286046998.5
1494236095.8,286047002.4
1494236115.7,286047001.2
1494236135.7,286046998.4
1494236155.6,286047000.7
1494236175.6,286047000.7
1494236195.5,286046999.5
1494236215.4,286047001.1
1494236235.4,286046998.8
1494236255.3,286046998.1
1494236275.3,286047002.0
1494236295.2,286047000.5
1494236315.2,286046998.3
1494236335.1,286046999.9
1494236355.0,286047000.2
1494236355.9,286047000.2
1494236375.9,286047000.0
1494236395.8,286047002.8
1494236415.8,286046997.2
1494236435.7,286047000.0
1494236455.7,286047002.3
1494236475.6,286046998.7
1494236495.5,286047000.0
1494236515.5,286047000.8
1494236535.4,286046999.1
1494236555.4,286046998.1
1494236575.3,286047001.9
1494236595.2,286047000.4
1494236615.2,286047001.1
1494236635.1,286046998.9
1494236655.1,286047000.5
1494236656.0,286047000.5
1494236675.0,286046998.8
1494236675.9,286046998.8
1494236695.9,286046999.7
1494236715.8,286046999.7
1494236735.7,286047002.8
1494236755.7,286047001.1
1494236775.6,286046998.5
1494236795.6,286047000.1
1494236815.5,286047000.5
1494236835.5,286047000.4
1494236855.4,286046999.9
1494236875.3,286046998.6
1494236895.3,286046999.8
1494236915.2,286046999.8
1494236935.2,286047002.0
1494236955.1,286046998.6
1494236975.0,286047000.4
1494236976.0,286047000.4
1494236995.9,286047000.3
1494237015.8,286046999.8
1494237035.8,286047000.6
1494237055.7,286046999.9
1494237075.6,286047002.7
1494237095.6,286046998.2
1494237115.5,286047002.4
1494237135.5,286046999.1
1494237155.4,286046998.9
1494237175.4,286046998.1
1494237195.3,286047004.3
1494237215.2,286046999.5
1494237235.2,286046997.7
1494237255.1,286047000.8
1494237275.0,286046997.3
1494237276.0,286046997.3
1494237295.9,286047003.5
1494237315.9,286047000.8
1494237335.8,286047000.7
1494237355.7,286047001.0
1494237375.7,286046999.4
1494237395.6,286046999.6
1494237415.6,286046996.6
1494237435.5,286046999.7
1494237455.4,286047002.6
1494237475.4,286047000.4
1494237495.3,286046998.8
1494237515.3,286047000.6
1494237535.2,286046998.2
1494237555.1,286047002.0
1494237575.1,286047000.7
1494237576.0,286047000.7
1494237595.0,286046999.4
1494237595.9,286046999.4
