#timestamp,LO_Frequency 
1494219615.2,286047002.1
1494219635.1,286047000.8
1494219655.1,286047000.6
1494219656.0,286047000.6
1494219675.0,286046999.2
1494219675.9,286046999.2
1494219695.9,286047001.2
1494219715.8,286046998.4
1494219735.7,286047000.1
1494219755.7,286047002.6
1494219775.6,286046999.5
1494219795.6,286046998.0
1494219815.5,286046996.7
1494219835.4,286046998.5
1494219855.4,286046999.8
1494219875.3,286047004.4
1494219895.3,286046998.7
1494219915.2,286047000.8
1494219935.2,286047000.9
1494219955.1,286046998.6
1494219975.0,286047002.5
1494219976.0,286047002.5
1494219995.9,286046997.9
1494220015.8,286047000.9
1494220035.8,286046998.5
1494220055.7,286047000.1
1494220075.7,286047000.0
1494220095.6,286047001.0
1494220115.5,286046998.2
1494220135.5,286047001.0
1494220155.4,286046998.8
1494220175.4,286046998.6
1494220195.3,286047002.1
1494220215.2,286047000.2
1494220235.2,286047001.7
1494220255.1,286046999.0
1494220275.1,286046998.8
1494220276.0,286046998.8
1494220295.0,286047002.0
1494220295.9,286047002.0
1494220315.9,286046999.2
1494220335.8,286046999.1
1494220355.7,286046996.8
1494220375.7,286047000.3
1494220395.6,286047002.3
1494220415.6,286046998.3
1494220435.5,286047001.6
1494220455.4,286046998.7
1494220475.4,286047000.4
1494220495.3,286047002.8
1494220515.3,286046997.8
1494220535.2,286046998.5
1494220555.2,286047002.1
1494220575.1,286047000.3
1494220595.0,286047000.4
1494220595.9,286047000.4
1494220615.9,286046998.9
1494220635.8,286047001.1
1494220655.8,286046998.4
1494220675.7,286047001.2
1494220695.6,286046997.4
1494220715.6,286047000.0
1494220735.5,286047002.3
1494220755.5,286046997.3
1494220775.4,286047001.0
1494220795.4,286046999.6
1494220815.3,286046996.1
1494220835.2,286046998.1
1494220855.2,286047005.8
1494220875.1,286047000.5
1494220895.1,286047001.1
1494220896.0,286047001.1
1494220915.0,286046999.5
1494220915.9,286046999.5
1494220935.9,286047000.2
1494220955.8,286047000.8
1494220975.7,286046998.7
1494220995.7,286046999.8
1494221015.6,286047002.8
1494221035.6,286046999.0
1494221055.5,286046998.7
1494221075.4,286047000.1
1494221095.4,286047000.0
1494221115.3,286047000.0
1494221135.3,286046999.3
1494221155.2,286046998.1
1494221175.1,286046999.9
1494221195.1,286047002.2
1494221196.0,286047002.2
1494221215.0,286046999.4
1494221215.9,286046999.4
1494221235.9,286046999.9
1494221255.8,286046998.7
1494221275.8,286047002.4
1494221295.7,286046998.1
1494221315.7,286046999.7
1494221335.6,286047001.9
1494221355.5,286047000.7
1494221375.5,286047000.8
1494221395.4,286046998.8
1494221415.4,286046999.7
1494221435.3,286047002.4
1494221455.2,286046999.4
1494221475.2,286046999.9
1494221495.1,286047000.1
1494221515.1,286047001.2
1494221516.0,286047001.2
1494221535.0,286046997.2
1494221535.9,286046997.2
1494221555.9,286047003.9
1494221575.8,286046998.9
1494221595.7,286047001.1
1494221615.7,286046998.3
1494221635.6,286047000.0
1494221655.6,286047000.0
1494221675.5,286046998.5
1494221695.4,286047000.5
1494221715.4,286047000.5
1494221735.3,286047001.2
1494221755.3,286046999.3
1494221775.2,286046998.8
1494221795.2,286047000.8
1494221815.1,286046999.6
1494221835.0,286046999.1
1494221835.9,286046999.1
1494221855.9,286047000.3
1494221875.8,286046998.3
1494221895.8,286047000.2
1494221915.7,286046998.3
1494221935.7,286047002.7
1494221955.6,286046996.5
1494221975.5,286047002.7
1494221995.5,286046999.0
1494222015.4,286047000.7
1494222035.4,286047000.8
1494222055.3,286046997.7
1494222075.2,286046998.9
1494222095.2,286046998.4
1494222115.1,286046999.7
1494222135.1,286047000.0
1494222136.0,286047000.0
1494222155.0,286047000.3
1494222155.9,286047000.3
1494222175.9,286047000.9
1494222195.8,286046999.1
1494222215.7,286047000.8
1494222235.7,286047001.0
1494222255.6,286046999.4
1494222275.6,286046999.2
1494222295.5,286046998.7
1494222315.5,286046998.5
1494222335.4,286047000.0
1494222355.3,286047001.1
1494222375.3,286046999.4
1494222395.2,286046999.6
1494222415.2,286046999.4
1494222435.1,286046998.8
1494222455.0,286046998.2
1494222456.0,286046998.2
1494222475.0,286047001.3
1494222475.9,286047001.3
1494222495.9,286047002.2
1494222515.8,286046996.9
1494222535.7,286047002.4
1494222555.7,286047000.3
1494222575.6,286047000.2
1494222595.6,286046999.9
1494222615.5,286046999.8
1494222635.4,286047002.7
1494222655.4,286046999.3
1494222675.3,286046998.2
1494222695.3,286046998.3
1494222715.2,286047000.3
1494222735.1,286047001.1
1494222755.1,286046998.6
1494222775.0,286047000.0
1494222775.9,286047000.0
1494222795.9,286047000.3
1494222815.8,286047000.7
1494222835.8,286046998.2
1494222855.7,286047002.6
1494222875.6,286046998.6
1494222895.6,286047000.0
1494222915.5,286046999.7
1494222935.5,286047000.1
1494222955.4,286047000.7
1494222975.3,286047000.8
1494222995.3,286046999.1
1494223015.2,286047000.7
1494223035.2,286047000.4
1494223055.1,286047000.0
1494223075.0,286047001.9
1494223076.0,286047001.9
1494223095.9,286046997.1
1494223115.8,286047000.5
1494223135.8,286047001.5
1494223155.7,286047000.8
1494223175.7,286046996.8
1494223195.6,286046999.8
