# file name; noise; peak f.; mag.; duration
20170508060005455_SVAKOV-R10_snap.fits;2.07933;26468.3;1.58162;0
20170508060105530_SVAKOV-R10_snap.fits;2.26191;26531.2;2.32656;0
20170508060205604_SVAKOV-R10_snap.fits;2.22697;26482.9;1.66352;0
20170508060300047_SVAKOV-R10_met.fits;1.8261;26502;5.35988;0.341333
20170508060305679_SVAKOV-R10_snap.fits;2.71037;26484.4;2.13925;0
20170508060434255_SVAKOV-R10_met.fits;2.36249;26490.2;6.03805;0.170667
20170508060405754_SVAKOV-R10_snap.fits;2.0242;26543;2.29402;0
20170508060550031_SVAKOV-R10_met.fits;2.5931;26491.7;26.6807;0.341333
20170508060505828_SVAKOV-R10_snap.fits;2.01067;26518.1;2.32952;0
20170508060605903_SVAKOV-R10_snap.fits;2.42714;26529.8;2.46439;0
20170508060705978_SVAKOV-R10_snap.fits;2.74603;26547.4;2.25465;0
20170508060815098_SVAKOV-R10_met.fits;2.25467;26547.4;8.6151;0.170667
20170508060806052_SVAKOV-R10_snap.fits;2.19189;26521;2.15748;0
20170508060906810_SVAKOV-R10_met.fits;2.14666;26490.2;14.9193;0.170667
20170508060906127_SVAKOV-R10_snap.fits;2.86428;26463.9;2.35622;0
20170508061043407_SVAKOV-R10_met.fits;2.4915;26478.5;19.1113;0.512
20170508061006202_SVAKOV-R10_snap.fits;2.61275;26462.4;2.27496;0
20170508061135460_SVAKOV-R10_met.fits;2.73626;26496.1;18.5228;0.341333
20170508061106276_SVAKOV-R10_snap.fits;2.47683;26496.1;2.332;0
20170508061202084_SVAKOV-R10_met.fits;2.55072;26493.2;10.6686;0.170667
20170508061232463_SVAKOV-R10_met.fits;2.34988;26509.3;7.11441;0.170667
20170508061206351_SVAKOV-R10_snap.fits;2.45954;26509.3;2.17444;0
20170508061305060_SVAKOV-R10_met.fits;2.18726;26500.5;4.84755;2.048
20170508061306426_SVAKOV-R10_snap.fits;2.96977;26544.4;2.57196;0
20170508061411450_SVAKOV-R10_met.fits;2.66;26503.4;12.8821;0.341333
20170508061406500_SVAKOV-R10_snap.fits;2.94474;26534.2;2.44489;0
20170508061519204_SVAKOV-R10_met.fits;2.5338;26502;7.6723;0.170667
20170508061525690_SVAKOV-R10_met.fits;2.85294;26500.5;6.22376;0.341333
20170508061506575_SVAKOV-R10_snap.fits;2.72634;26525.4;2.21868;0
20170508061658020_SVAKOV-R10_met.fits;2.19935;26518.1;5.92968;0.682667
20170508061606650_SVAKOV-R10_snap.fits;1.92348;26484.4;2.218;0
20170508061707748_SVAKOV-R10_met.fits;2.30024;26485.8;4.60702;0.170667
20170508061732666_SVAKOV-R10_met.fits;1.82671;26515.1;5.91646;0.170667
20170508061706724_SVAKOV-R10_snap.fits;1.95959;26497.6;2.83722;0
20170508061822500_SVAKOV-R10_met.fits;2.04711;26502;5.31487;0.170667
20170508061857999_SVAKOV-R10_met.fits;2.8048;26480;7.567;0.170667
20170508061806799_SVAKOV-R10_snap.fits;1.96782;26472.7;1.82227;0
20170508061906874_SVAKOV-R10_snap.fits;2.45987;26545.9;2.84418;0
20170508062006948_SVAKOV-R10_snap.fits;2.603;26474.1;1.9992;0
20170508062115727_SVAKOV-R10_met.fits;2.65466;26477.1;7.8557;0.170667
20170508062142863_SVAKOV-R10_met.fits;2.24155;26504.9;6.03262;0.170667
20170508062107023_SVAKOV-R10_snap.fits;2.4627;26504.9;2.14354;0
20170508062228943_SVAKOV-R10_met.fits;2.79672;26504.9;7.63257;0.170667
20170508062253690_SVAKOV-R10_met.fits;2.70393;26512.2;5.85788;0.341333
20170508062207098_SVAKOV-R10_snap.fits;2.65914;26519.5;2.56366;0
20170508062337722_SVAKOV-R10_met.fits;1.99663;26502;8.07127;0.341333
20170508062340794_SVAKOV-R10_met.fits;2.1857;26491.7;5.67327;0.170667
20170508062357519_SVAKOV-R10_met.fits;2.301;26503.4;7.86252;0.341333
20170508062307172_SVAKOV-R10_snap.fits;2.4082;26458;2.04125;0
20170508062409124_SVAKOV-R10_met.fits;2.68296;26509.3;8.0155;0.170667
20170508062414244_SVAKOV-R10_met.fits;2.18378;26459.5;4.55733;0.170667
20170508062422436_SVAKOV-R10_met.fits;2.65739;26506.3;15.6484;0.341333
20170508062407247_SVAKOV-R10_snap.fits;2.56425;26497.6;2.46421;0
20170508062535994_SVAKOV-R10_met.fits;2.25183;26466.8;9.07272;0.170667
20170508062507322_SVAKOV-R10_snap.fits;1.88539;26540;1.46976;0
20170508062642212_SVAKOV-R10_met.fits;2.42124;26497.6;10.2128;0.170667
20170508062607396_SVAKOV-R10_snap.fits;2.07926;26534.2;1.9285;0
20170508062707471_SVAKOV-R10_snap.fits;2.29;26540;2.3079;0
20170508062816932_SVAKOV-R10_met.fits;2.48221;26491.7;5.0177;0.170667
20170508062843556_SVAKOV-R10_met.fits;1.92726;26491.7;6.96858;0.170667
20170508062807546_SVAKOV-R10_snap.fits;1.66787;26449.2;1.52476;0
20170508062908303_SVAKOV-R10_met.fits;1.82791;26503.4;4.2569;0.170667
20170508062936634_SVAKOV-R10_met.fits;2.44807;26493.2;9.90491;0.170667
20170508062907620_SVAKOV-R10_snap.fits;2.23882;26512.2;1.6991;0
20170508063007695_SVAKOV-R10_snap.fits;2.73701;26541.5;1.64708;0
20170508063127567_SVAKOV-R10_met.fits;1.94391;26509.3;4.72199;0.170667
20170508063107770_SVAKOV-R10_snap.fits;1.82614;26458;2.09334;0
20170508063207844_SVAKOV-R10_snap.fits;1.83322;26510.7;3.85649;0
20170508063303311_SVAKOV-R10_met.fits;1.83322;26510.7;3.85649;0.341333
20170508063333690_SVAKOV-R10_met.fits;2.09689;26512.2;7.21087;0.512
20170508063354852_SVAKOV-R10_met.fits;2.26256;26516.6;5.98163;0.170667
20170508063358778_SVAKOV-R10_met.fits;1.97713;26499;7.43043;0.170667
20170508063307919_SVAKOV-R10_snap.fits;1.82001;26460.9;1.31101;0
20170508063407994_SVAKOV-R10_snap.fits;2.19659;26523.9;1.99279;0
20170508063535546_SVAKOV-R10_met.fits;2.07796;26496.1;6.64723;0.170667
20170508063550394_SVAKOV-R10_met.fits;1.70597;26504.9;3.82828;3.92533
20170508063508068_SVAKOV-R10_snap.fits;1.62362;26500.5;1.82023;0
20170508063607119_SVAKOV-R10_met.fits;1.71029;26507.8;5.18855;0.341333
20170508063655247_SVAKOV-R10_met.fits;1.74141;26499;4.65574;0.170667
20170508063608143_SVAKOV-R10_snap.fits;2.05858;26453.6;1.30506;0
20170508063751908_SVAKOV-R10_met.fits;1.91339;26506.3;5.81221;0.341333
20170508063708218_SVAKOV-R10_snap.fits;1.52794;26485.8;1.37217;0
20170508063814778_SVAKOV-R10_met.fits;1.99626;26496.1;4.0518;0.512
20170508063830991_SVAKOV-R10_met.fits;2.15842;26502;6.81342;0.170667
20170508063808292_SVAKOV-R10_snap.fits;1.68824;26503.4;1.63501;0
20170508063943012_SVAKOV-R10_met.fits;1.561;26504.9;4.94302;0.341333
20170508063908367_SVAKOV-R10_snap.fits;1.59696;26482.9;1.68782;0
20170508064045818_SVAKOV-R10_met.fits;1.47139;26510.7;3.17948;0.170667
20170508064056570_SVAKOV-R10_met.fits;1.7406;26488.8;3.61567;0.170667
20170508064008442_SVAKOV-R10_snap.fits;1.70107;26469.7;1.45982;0
20170508064108516_SVAKOV-R10_snap.fits;1.56252;26504.9;0.984592;0
20170508064206714_SVAKOV-R10_met.fits;1.51141;26515.1;3.14218;0.170667
20170508064215076_SVAKOV-R10_met.fits;1.66825;26496.1;3.96202;19.2853
20170508064238116_SVAKOV-R10_met.fits;1.88291;26510.7;7.5763;0.853333
20170508064241530_SVAKOV-R10_met.fits;1.60124;26499;3.73653;0.170667
20170508064208591_SVAKOV-R10_snap.fits;1.77171;26544.4;1.15755;0
20170508064308836_SVAKOV-R10_met.fits;1.18439;26480;4.31326;1.19467
20170508064312250_SVAKOV-R10_met.fits;1.7682;26503.4;36.6744;0.512
20170508064308666_SVAKOV-R10_snap.fits;1.59448;26494.6;1.68101;0
20170508064417444_SVAKOV-R10_met.fits;1.69634;26499;4.98673;0.341333
20170508064445092_SVAKOV-R10_met.fits;1.67233;26499;4.15636;0.341333
20170508064408740_SVAKOV-R10_snap.fits;1.61955;26493.2;0.930069;0
20170508064510351_SVAKOV-R10_met.fits;1.50194;26509.3;3.16999;0.170667
20170508064523151_SVAKOV-R10_met.fits;1.60237;26513.7;4.36721;0.512
20170508064534586_SVAKOV-R10_met.fits;1.40603;26497.6;5.87901;0.341333
20170508064539535_SVAKOV-R10_met.fits;1.78843;26499;4.74031;0.170667
20170508064508815_SVAKOV-R10_snap.fits;1.74301;26466.8;2.20335;0
20170508064618106_SVAKOV-R10_met.fits;1.70525;26497.6;3.74931;0.170667
20170508064608890_SVAKOV-R10_snap.fits;1.89692;26529.8;1.33262;0
20170508064708964_SVAKOV-R10_snap.fits;1.71456;26494.6;2.02572;0
20170508064809039_SVAKOV-R10_snap.fits;2.28028;26465.3;1.80722;0
20170508064902970_SVAKOV-R10_met.fits;2.54666;26512.2;11.248;0.341333
20170508064909284_SVAKOV-R10_met.fits;2.01713;26494.6;12.497;0.341333
20170508064929252_SVAKOV-R10_met.fits;2.14471;26503.4;20.0287;0.341333
20170508064909114_SVAKOV-R10_snap.fits;2.33249;26529.8;2.36521;0
20170508065058340_SVAKOV-R10_met.fits;2.75662;26507.8;7.4314;0.170667
20170508065009188_SVAKOV-R10_snap.fits;1.94053;26532.7;1.93908;0
20170508065115578_SVAKOV-R10_met.fits;1.99986;26490.2;9.88937;0.341333
20170508065128378_SVAKOV-R10_met.fits;2.65835;26500.5;26.3826;0.341333
20170508065109263_SVAKOV-R10_snap.fits;2.25047;26488.8;1.89574;0
20170508065214458_SVAKOV-R10_met.fits;2.55644;26497.6;28.5741;0.341333
20170508065217018_SVAKOV-R10_met.fits;2.66057;26500.5;8.56095;0.170667
20170508065209338_SVAKOV-R10_snap.fits;2.47267;26529.8;2.73104;0
20170508065327503_SVAKOV-R10_met.fits;2.67879;26499;6.50946;0.170667
20170508065309412_SVAKOV-R10_snap.fits;2.35376;26490.2;2.58185;0
20170508065424847_SVAKOV-R10_met.fits;2.19502;26521;4.79221;0.170667
20170508065409487_SVAKOV-R10_snap.fits;2.4903;26534.2;1.97356;0
20170508065548132_SVAKOV-R10_met.fits;3.07743;26477.1;6.88842;0.170667
20170508065509562_SVAKOV-R10_snap.fits;2.36448;26534.2;3.22982;0
20170508065609636_SVAKOV-R10_snap.fits;2.56212;26482.9;2.51486;0
20170508065707834_SVAKOV-R10_met.fits;2.75458;26453.6;10.6862;0.512
20170508065740772_SVAKOV-R10_met.fits;2.24052;26462.4;6.03614;0.512
20170508065709711_SVAKOV-R10_snap.fits;2.53728;26487.3;2.06526;0
20170508065811663_SVAKOV-R10_met.fits;2.40178;26477.1;16.3716;0.341333
20170508065854842_SVAKOV-R10_met.fits;2.90031;26506.3;22.765;0.341333
20170508065809786_SVAKOV-R10_snap.fits;2.45286;26523.9;1.84505;0
20170508065909860_SVAKOV-R10_snap.fits;2.68296;26521;2.4402;0
20170508070102671_SVAKOV-R10_met.fits;2.11432;26506.3;5.84849;0.170667
20170508070112570_SVAKOV-R10_met.fits;2.37546;26500.5;9.06837;0.170667
20170508070141242_SVAKOV-R10_met.fits;2.36958;26506.3;6.2086;0.170667
20170508070151994_SVAKOV-R10_met.fits;1.91858;26515.1;9.55473;5.632
20170508070237903_SVAKOV-R10_met.fits;2.41191;26500.5;5.84657;0.170667
20170508070249679_SVAKOV-R10_met.fits;1.75672;26500.5;10.4005;0.170667
