# file name; noise; peak f.; mag.; duration
20170508190003620_SVAKOV-R10_snap.fits;1.40462;26509.3;1.26854;0
20170508190103695_SVAKOV-R10_snap.fits;1.29271;26544.4;1.04714;0
20170508190203770_SVAKOV-R10_snap.fits;1.17482;26463.9;1.24873;0
20170508190305892_SVAKOV-R10_met.fits;1.20815;26525.4;4.03784;0.170667
20170508190303844_SVAKOV-R10_snap.fits;1.27224;26506.3;1.26552;0
20170508190425935_SVAKOV-R10_met.fits;1.2177;26490.2;2.76007;0.341333
20170508190454948_SVAKOV-R10_met.fits;1.23029;26500.5;7.25978;0.341333
20170508190403919_SVAKOV-R10_snap.fits;1.3924;26544.4;1.23516;0
20170508190502458_SVAKOV-R10_met.fits;1.40942;26506.3;2.8554;0.341333
20170508190503994_SVAKOV-R10_snap.fits;1.39673;26458;1.20119;0
20170508190604068_SVAKOV-R10_snap.fits;1.37024;26513.7;1.26651;0
20170508190704143_SVAKOV-R10_snap.fits;1.39153;26456.5;1.12551;0
20170508190854394_SVAKOV-R10_met.fits;1.2301;26497.6;4.11319;0.170667
20170508190804218_SVAKOV-R10_snap.fits;1.10528;26458;1.2992;0
20170508190904292_SVAKOV-R10_snap.fits;1.40782;26471.2;1.24762;0
20170508190959247_SVAKOV-R10_met.fits;1.40313;26482.9;3.67878;0.341333
20170508191004367_SVAKOV-R10_snap.fits;1.61894;26526.9;1.52292;0
20170508191104442_SVAKOV-R10_snap.fits;1.21613;26521;1.10526;0
20170508191204516_SVAKOV-R10_snap.fits;1.26344;26506.3;1.12405;0
20170508191336676_SVAKOV-R10_met.fits;1.70796;26478.5;4.00138;0.170667
20170508191304591_SVAKOV-R10_snap.fits;1.30478;26532.7;1.33774;0
20170508191404666_SVAKOV-R10_snap.fits;1.51131;26487.3;0.927275;0
20170508191511567_SVAKOV-R10_met.fits;1.1675;26497.6;5.37869;0.512
20170508191504740_SVAKOV-R10_snap.fits;1.45529;26507.8;1.20687;0
20170508191604815_SVAKOV-R10_snap.fits;1.49697;26485.8;1.75576;0
20170508191704890_SVAKOV-R10_snap.fits;1.40898;26532.7;1.10704;0
20170508191804964_SVAKOV-R10_snap.fits;1.39134;26450.7;1.13625;0
20170508191905039_SVAKOV-R10_snap.fits;1.20652;26458;1.24317;0
20170508192030543_SVAKOV-R10_met.fits;1.23757;26507.8;4.96797;0.341333
20170508192005114_SVAKOV-R10_snap.fits;1.47369;26478.5;1.22018;0
20170508192105188_SVAKOV-R10_snap.fits;1.31729;26510.7;1.25207;0
20170508192218746_SVAKOV-R10_met.fits;1.27916;26487.3;13.9289;0.341333
20170508192205263_SVAKOV-R10_snap.fits;1.35501;26496.1;1.3311;0
20170508192311652_SVAKOV-R10_met.fits;1.20786;26504.9;2.53858;0.170667
20170508192317284_SVAKOV-R10_met.fits;1.57428;26503.4;4.43827;0.341333
20170508192331962_SVAKOV-R10_met.fits;1.40839;26499;3.73679;0.170667
20170508192305338_SVAKOV-R10_snap.fits;1.32625;26481.4;0.950945;0
20170508192405412_SVAKOV-R10_snap.fits;1.49108;26458;1.29136;0
20170508192506511_SVAKOV-R10_met.fits;1.39895;26504.9;3.1473;0.170667
20170508192543034_SVAKOV-R10_met.fits;1.36361;26496.1;7.46436;0.341333
20170508192505487_SVAKOV-R10_snap.fits;1.2248;26510.7;1.22562;0
20170508192627919_SVAKOV-R10_met.fits;1.20148;26490.2;12.1698;0.341333
20170508192605562_SVAKOV-R10_snap.fits;1.1365;26453.6;1.36176;0
20170508192705636_SVAKOV-R10_snap.fits;1.25198;26482.9;1.26391;0
20170508192822948_SVAKOV-R10_met.fits;1.18321;26500.5;4.75148;0.170667
20170508192805711_SVAKOV-R10_snap.fits;1.3011;26452.1;1.10874;0
20170508192907492_SVAKOV-R10_met.fits;1.1604;26487.3;3.16259;0.341333
20170508192922852_SVAKOV-R10_met.fits;1.49673;26499;6.30294;0.341333
20170508192940431_SVAKOV-R10_met.fits;1.12446;26494.6;3.81984;0.341333
20170508192944698_SVAKOV-R10_met.fits;1.44638;26456.5;3.92041;0.170667
20170508192905786_SVAKOV-R10_snap.fits;1.36668;26458;1.15126;0
20170508193008591_SVAKOV-R10_met.fits;1.58156;26485.8;4.36074;0.512
20170508193028047_SVAKOV-R10_met.fits;1.16985;26485.8;7.13855;0.512
20170508193005860_SVAKOV-R10_snap.fits;1.48982;26522.5;1.52961;0
20170508193105935_SVAKOV-R10_snap.fits;1.41192;26545.9;1.60967;0
20170508193206010_SVAKOV-R10_snap.fits;1.33167;26538.6;1.30248;0
20170508193353359_SVAKOV-R10_met.fits;1.43075;26503.4;11.1046;1.87733
20170508193306084_SVAKOV-R10_snap.fits;1.34017;26474.1;0.973803;0
20170508193406159_SVAKOV-R10_snap.fits;1.4036;26534.2;1.33843;0
20170508193517498_SVAKOV-R10_met.fits;1.66042;26481.4;4.00928;0.170667
20170508193506234_SVAKOV-R10_snap.fits;1.31313;26480;0.897366;0
20170508193626106_SVAKOV-R10_met.fits;1.45458;26491.7;3.17335;0.170667
20170508193606308_SVAKOV-R10_snap.fits;1.44837;26474.1;1.46038;0
20170508193700410_SVAKOV-R10_met.fits;1.24646;26465.3;7.06538;2.048
20170508193726351_SVAKOV-R10_met.fits;1.26601;26493.2;5.00961;0.341333
20170508193706383_SVAKOV-R10_snap.fits;1.44204;26528.3;1.17958;0
20170508193837519_SVAKOV-R10_met.fits;1.4835;26496.1;5.62693;2.048
20170508193806458_SVAKOV-R10_snap.fits;1.41885;26474.1;1.22466;0
20170508193906532_SVAKOV-R10_snap.fits;1.52784;26510.7;1.35992;0
20170508194032548_SVAKOV-R10_met.fits;1.48057;26484.4;9.77064;0.170667
20170508194006607_SVAKOV-R10_snap.fits;1.42444;26482.9;1.14089;0
20170508194117263_SVAKOV-R10_met.fits;1.43731;26507.8;2.89078;0.341333
20170508194135354_SVAKOV-R10_met.fits;1.17385;26491.7;3.01773;0.341333
20170508194150543_SVAKOV-R10_met.fits;1.36095;26507.8;5.49075;0.512
20170508194106682_SVAKOV-R10_snap.fits;1.47138;26502;1.3905;0
20170508194253348_SVAKOV-R10_met.fits;1.30519;26493.2;4.31329;0.170667
20170508194206756_SVAKOV-R10_snap.fits;1.2193;26491.7;1.09998;0
20170508194326970_SVAKOV-R10_met.fits;1.30011;26482.9;4.69478;0.341333
20170508194306831_SVAKOV-R10_snap.fits;1.29604;26487.3;1.42348;0
20170508194455887_SVAKOV-R10_met.fits;1.45555;26466.8;10.4262;0.341333
20170508194406906_SVAKOV-R10_snap.fits;1.4709;26528.3;1.0925;0
20170508194545039_SVAKOV-R10_met.fits;1.5477;26481.4;5.00686;0.341333
20170508194506980_SVAKOV-R10_snap.fits;1.37302;26515.1;1.15397;0
20170508194607055_SVAKOV-R10_snap.fits;1.19882;26488.8;1.38292;0
20170508194707130_SVAKOV-R10_snap.fits;1.41805;26496.1;1.10999;0
20170508194813690_SVAKOV-R10_met.fits;1.31232;26493.2;2.76185;0.170667
20170508194837583_SVAKOV-R10_met.fits;1.41965;26493.2;3.95314;0.341333
20170508194807204_SVAKOV-R10_snap.fits;1.27243;26522.5;1.30079;0
20170508194915300_SVAKOV-R10_met.fits;1.42895;26500.5;4.40629;0.512
20170508194943460_SVAKOV-R10_met.fits;1.34516;26503.4;2.69999;0.170667
20170508194907279_SVAKOV-R10_snap.fits;1.49075;26481.4;1.08617;0
20170508195007354_SVAKOV-R10_snap.fits;1.33573;26504.9;0.902755;0
20170508195107428_SVAKOV-R10_snap.fits;1.25378;26477.1;1.29211;0
20170508195207503_SVAKOV-R10_snap.fits;1.29871;26521;0.965346;0
20170508195331812_SVAKOV-R10_met.fits;1.19056;26490.2;2.4173;0.170667
20170508195307578_SVAKOV-R10_snap.fits;1.32146;26516.6;1.49433;0
20170508195429668_SVAKOV-R10_met.fits;1.28576;26487.3;3.9771;0.170667
20170508195456804_SVAKOV-R10_met.fits;1.56254;26494.6;8.55679;0.512
20170508195407652_SVAKOV-R10_snap.fits;1.81939;26515.1;1.18701;0
20170508195507727_SVAKOV-R10_snap.fits;1.15672;26453.6;1.07043;0
20170508195604388_SVAKOV-R10_met.fits;1.22555;26491.7;2.87479;0.170667
20170508195621967_SVAKOV-R10_met.fits;1.45034;26499;5.30995;0.341333
20170508195607802_SVAKOV-R10_snap.fits;1.46543;26478.5;1.31613;0
20170508195707876_SVAKOV-R10_snap.fits;1.53706;26507.8;1.1733;0
20170508195812730_SVAKOV-R10_met.fits;1.58337;26497.6;3.9481;0.170667
20170508195853690_SVAKOV-R10_met.fits;1.26337;26503.4;5.02761;0.170667
20170508195807951_SVAKOV-R10_snap.fits;1.43313;26452.1;1.29358;0
20170508195908026_SVAKOV-R10_snap.fits;1.361;26506.3;1.39997;0
20170508200057082_SVAKOV-R10_met.fits;1.17081;26485.8;2.48828;1.536
20170508200242212_SVAKOV-R10_met.fits;1.06615;26490.2;3.30534;0.682667
20170508200254159_SVAKOV-R10_met.fits;1.44613;26519.5;4.40842;0.170667
