# file name; noise; peak f.; mag.; duration
20180401170104153_SVAKOV-R12_met.fits;0.830419;26497.6;2.03375;0.170667
20180401170008174_SVAKOV-R12_snap.fits;0.96193;26494.6;0.73795;0
20180401170135726_SVAKOV-R12_met.fits;0.889397;26516.6;1.95541;0.170667
20180401170108249_SVAKOV-R12_snap.fits;1.06861;26466.8;1.00184;0
20180401170208323_SVAKOV-R12_snap.fits;0.989419;26510.7;0.752821;0
20180401170315395_SVAKOV-R12_met.fits;0.879968;26507.8;1.83771;0.341333
20180401170308398_SVAKOV-R12_snap.fits;1.14694;26475.6;0.872331;0
20180401170438169_SVAKOV-R12_met.fits;1.18538;26537.1;9.93776;0.853333
20180401170504281_SVAKOV-R12_met.fits;1.04004;26512.2;2.5507;0.170667
20180401170408473_SVAKOV-R12_snap.fits;1.11936;26465.3;1.07178;0
20180401170508547_SVAKOV-R12_snap.fits;0.946306;26515.1;0.883123;0
20180401170618521_SVAKOV-R12_met.fits;1.01379;26503.4;5.09745;0.341333
20180401170608622_SVAKOV-R12_snap.fits;0.945664;26460.9;1.20609;0
20180401170730030_SVAKOV-R12_met.fits;0.962884;26497.6;2.38272;0.512
20180401170708697_SVAKOV-R12_snap.fits;0.897425;26529.8;0.943999;0
20180401170808771_SVAKOV-R12_snap.fits;1.0129;26458;0.8749;0
20180401170932569_SVAKOV-R12_met.fits;0.86503;26496.1;2.19272;0.170667
20180401170908846_SVAKOV-R12_snap.fits;1.14503;26515.1;0.990752;0
20180401171103022_SVAKOV-R12_met.fits;1.19113;26497.6;2.83245;0.341333
20180401171008921_SVAKOV-R12_snap.fits;1.01118;26512.2;0.862376;0
20180401171117187_SVAKOV-R12_met.fits;1.13283;26503.4;6.2273;0.341333
20180401171201390_SVAKOV-R12_met.fits;1.06589;26499;3.67141;0.682667
20180401171108995_SVAKOV-R12_snap.fits;1.02679;26475.6;0.812126;0
20180401171236035_SVAKOV-R12_met.fits;1.11926;26500.5;3.22107;0.170667
20180401171209070_SVAKOV-R12_snap.fits;0.959414;26531.2;0.90483;0
20180401171309145_SVAKOV-R12_snap.fits;1.01184;26510.7;0.848083;0
20180401171426627_SVAKOV-R12_met.fits;1.01894;26493.2;2.16751;0.170667
20180401171409219_SVAKOV-R12_snap.fits;0.947093;26458;0.898954;0
20180401171550083_SVAKOV-R12_met.fits;0.983831;26493.2;3.26614;0.341333
20180401171509294_SVAKOV-R12_snap.fits;0.996611;26450.7;1.03242;0
20180401171620974_SVAKOV-R12_met.fits;0.941523;26519.5;2.3773;0.170667
20180401171609369_SVAKOV-R12_snap.fits;1.0157;26460.9;0.925301;0
20180401171740846_SVAKOV-R12_met.fits;0.902067;26504.9;1.8381;0.341333
20180401171709443_SVAKOV-R12_snap.fits;1.11753;26522.5;1.19987;0
20180401171809518_SVAKOV-R12_snap.fits;0.964784;26504.9;1.10179;0
20180401171909593_SVAKOV-R12_snap.fits;1.05818;26463.9;0.738137;0
20180401172009667_SVAKOV-R12_snap.fits;1.01372;26529.8;0.987761;0
20180401172144387_SVAKOV-R12_met.fits;1.19158;26503.4;2.40119;0.170667
20180401172109742_SVAKOV-R12_snap.fits;0.861446;26541.5;0.687596;0
20180401172226030_SVAKOV-R12_met.fits;1.03054;26503.4;4.67718;0.170667
20180401172209817_SVAKOV-R12_snap.fits;1.28755;26503.4;1.045;0
20180401172309891_SVAKOV-R12_snap.fits;1.05764;26450.7;1.03024;0
20180401172409966_SVAKOV-R12_snap.fits;1.13319;26534.2;0.930284;0
20180401172523523_SVAKOV-R12_met.fits;1.02134;26521;2.9619;0.170667
20180401172510041_SVAKOV-R12_snap.fits;1.13506;26459.5;0.97364;0
20180401172659097_SVAKOV-R12_met.fits;1.09779;26496.1;2.33189;0.170667
20180401172610115_SVAKOV-R12_snap.fits;0.921911;26512.2;0.981431;0
20180401172710190_SVAKOV-R12_snap.fits;1.03983;26491.7;0.773974;0
20180401172810265_SVAKOV-R12_snap.fits;1.11343;26503.4;0.822528;0
20180401172947545_SVAKOV-R12_met.fits;0.94389;26509.3;1.89731;0.170667
20180401172959491_SVAKOV-R12_met.fits;1.10301;26502;4.81058;0.341333
20180401172910339_SVAKOV-R12_snap.fits;1.12612;26537.1;1.13366;0
20180401173013486_SVAKOV-R12_met.fits;1.2154;26534.2;2.83635;0.170667
20180401173026286_SVAKOV-R12_met.fits;1.15968;26482.9;2.63106;0.170667
20180401173010414_SVAKOV-R12_snap.fits;0.981124;26515.1;0.916264;0
20180401173158105_SVAKOV-R12_met.fits;1.24272;26519.5;3.01213;0.170667
20180401173110489_SVAKOV-R12_snap.fits;0.973484;26507.8;1.08244;0
20180401173257497_SVAKOV-R12_met.fits;1.06733;26504.9;2.5115;0.341333
20180401173210563_SVAKOV-R12_snap.fits;1.1754;26491.7;1.05223;0
20180401173322755_SVAKOV-R12_met.fits;1.02602;26529.8;2.9456;0.170667
20180401173349721_SVAKOV-R12_met.fits;0.926439;26515.1;2.72346;0.170667
20180401173310638_SVAKOV-R12_snap.fits;1.00333;26493.2;1.06367;0
20180401173448089_SVAKOV-R12_met.fits;1.01872;26499;3.3217;0.341333
20180401173410713_SVAKOV-R12_snap.fits;0.981902;26497.6;1.04446;0
20180401173508910_SVAKOV-R12_met.fits;1.06272;26497.6;2.51144;0.170667
20180401173523929_SVAKOV-R12_met.fits;0.997037;26494.6;2.60314;0.341333
20180401173510787_SVAKOV-R12_snap.fits;1.10313;26482.9;0.924069;0
20180401173610862_SVAKOV-R12_snap.fits;1.19668;26525.4;1.10918;0
20180401173710937_SVAKOV-R12_snap.fits;0.988486;26494.6;0.846614;0
20180401173829102_SVAKOV-R12_met.fits;1.01078;26506.3;12.3957;1.36533
20180401173811011_SVAKOV-R12_snap.fits;0.894998;26528.3;0.905373;0
20180401173911086_SVAKOV-R12_snap.fits;0.786518;26497.6;0.877792;0
20180401174011161_SVAKOV-R12_snap.fits;0.886294;26519.5;0.852469;0
20180401174204825_SVAKOV-R12_met.fits;1.01768;26503.4;3.78511;0.512
20180401174111235_SVAKOV-R12_snap.fits;0.98777;26460.9;0.792564;0
20180401174211310_SVAKOV-R12_snap.fits;0.980804;26456.5;0.83502;0
20180401174327939_SVAKOV-R12_met.fits;0.976289;26522.5;2.20246;0.170667
20180401174347907_SVAKOV-R12_met.fits;1.03948;26493.2;3.14298;0.512
20180401174351150_SVAKOV-R12_met.fits;0.962894;26526.9;2.31908;1.024
20180401174356953_SVAKOV-R12_met.fits;0.891912;26487.3;1.82712;0.170667
20180401174311385_SVAKOV-R12_snap.fits;1.09093;26519.5;1.07752;0
20180401174445251_SVAKOV-R12_met.fits;0.834437;26500.5;2.39444;0.341333
20180401174411459_SVAKOV-R12_snap.fits;1.06003;26526.9;0.917814;0
20180401174519726_SVAKOV-R12_met.fits;0.910005;26474.1;3.34038;0.170667
20180401174556590_SVAKOV-R12_met.fits;1.07477;26506.3;2.86962;0.170667
20180401174511534_SVAKOV-R12_snap.fits;0.979675;26538.6;0.848581;0
20180401174645571_SVAKOV-R12_met.fits;0.993194;26493.2;8.04237;0.341333
20180401174611609_SVAKOV-R12_snap.fits;1.07176;26538.6;0.856548;0
20180401174737283_SVAKOV-R12_met.fits;0.983141;26500.5;3.8884;0.341333
20180401174711683_SVAKOV-R12_snap.fits;0.965696;26491.7;0.767781;0
20180401174811758_SVAKOV-R12_snap.fits;1.03086;26497.6;1.99575;0
20180401174910126_SVAKOV-R12_met.fits;1.00684;26497.6;2.41961;0.170667
20180401174911833_SVAKOV-R12_snap.fits;1.02621;26509.3;1.01418;0
20180401175011907_SVAKOV-R12_snap.fits;0.990981;26478.5;0.936555;0
20180401175111982_SVAKOV-R12_snap.fits;1.04602;26544.4;1.00311;0
20180401175211033_SVAKOV-R12_met.fits;1.18901;26515.1;6.24834;0.341333
20180401175212057_SVAKOV-R12_snap.fits;1.22986;26497.6;1.40548;0
20180401175337219_SVAKOV-R12_met.fits;1.30712;26485.8;4.89056;0.512
20180401175312131_SVAKOV-R12_snap.fits;1.04725;26532.7;1.07206;0
20180401175412206_SVAKOV-R12_snap.fits;1.11445;26449.2;1.15932;0
20180401175514841_SVAKOV-R12_met.fits;1.06285;26490.2;3.47313;0.682667
20180401175512281_SVAKOV-R12_snap.fits;0.952443;26506.3;0.887774;0
20180401175612355_SVAKOV-R12_snap.fits;1.01889;26471.2;0.79792;0
20180401175711406_SVAKOV-R12_met.fits;0.902979;26531.2;2.13875;0.170667
20180401175712430_SVAKOV-R12_snap.fits;1.03796;26516.6;1.15983;0
20180401175812505_SVAKOV-R12_snap.fits;1.07351;26504.9;1.00882;0
20180401175920771_SVAKOV-R12_met.fits;0.901183;26500.5;2.29099;0.170667
20180401175923331_SVAKOV-R12_met.fits;0.999656;26502;3.88677;0.341333
20180401175940398_SVAKOV-R12_met.fits;1.14405;26512.2;3.13943;0.341333
20180401175912579_SVAKOV-R12_snap.fits;1.17736;26516.6;1.15015;0
