# file name; noise; peak f.; mag.; duration
20180401140024771_SVAKOV-R12_met.fits;1.2913;26493.2;4.6655;0.170667
20180401140054809_SVAKOV-R12_snap.fits;1.30766;26480;0.754301;0
20180401140218777_SVAKOV-R12_met.fits;1.15646;26503.4;2.34688;0.170667
20180401140227310_SVAKOV-R12_met.fits;1.08498;26510.7;5.23895;0.341333
20180401140250179_SVAKOV-R12_met.fits;1.14417;26506.3;2.84667;0.170667
20180401140154883_SVAKOV-R12_snap.fits;1.43869;26538.6;0.945084;0
20180401140351107_SVAKOV-R12_met.fits;1.45226;26507.8;7.65269;0.512
20180401140254958_SVAKOV-R12_snap.fits;1.50251;26458;1.15309;0
20180401140413465_SVAKOV-R12_met.fits;1.40251;26512.2;3.26731;0.682667
20180401140433774_SVAKOV-R12_met.fits;1.66485;26503.4;5.54773;0.341333
20180401140355033_SVAKOV-R12_snap.fits;1.56778;26460.9;1.43737;0
20180401140526339_SVAKOV-R12_met.fits;1.45367;26499;4.80702;0.512
20180401140455107_SVAKOV-R12_snap.fits;1.55589;26460.9;1.10688;0
20180401140555182_SVAKOV-R12_snap.fits;1.42974;26538.6;1.11248;0
20180401140655257_SVAKOV-R12_snap.fits;1.15733;26535.6;1.21833;0
20180401140819737_SVAKOV-R12_met.fits;1.00847;26504.9;2.73216;0.170667
20180401140755331_SVAKOV-R12_snap.fits;1.20543;26519.5;0.922353;0
20180401140854723_SVAKOV-R12_met.fits;1.0158;26494.6;5.60699;0.170667
20180401140912985_SVAKOV-R12_met.fits;1.34635;26507.8;3.76611;0.341333
20180401140855406_SVAKOV-R12_snap.fits;1.47051;26507.8;1.18583;0
20180401141011694_SVAKOV-R12_met.fits;1.3194;26509.3;3.04914;0.170667
20180401141045657_SVAKOV-R12_met.fits;1.36295;26493.2;2.88055;0.170667
20180401140955481_SVAKOV-R12_snap.fits;1.47816;26538.6;0.847831;0
20180401141120302_SVAKOV-R12_met.fits;0.895283;26502;1.80902;0.341333
20180401141055555_SVAKOV-R12_snap.fits;1.54279;26543;1.11624;0
20180401141155630_SVAKOV-R12_snap.fits;1.21962;26480;1.04124;0
20180401141255705_SVAKOV-R12_snap.fits;1.22904;26453.6;1.10431;0
20180401141414041_SVAKOV-R12_met.fits;1.22136;26490.2;4.55759;0.341333
20180401141429742_SVAKOV-R12_met.fits;1.05457;26534.2;3.11888;0.170667
20180401141355779_SVAKOV-R12_snap.fits;1.3338;26494.6;1.28276;0
20180401141455854_SVAKOV-R12_snap.fits;1.02563;26518.1;1.1996;0
20180401141626137_SVAKOV-R12_met.fits;1.2289;26522.5;2.73211;0.512
20180401141555929_SVAKOV-R12_snap.fits;1.13945;26545.9;0.861231;0
20180401141656003_SVAKOV-R12_snap.fits;1.14139;26532.7;1.04633;0
20180401141755566_SVAKOV-R12_met.fits;1.18241;26491.7;3.21971;0.512
20180401141842329_SVAKOV-R12_met.fits;1.11548;26490.2;2.42127;0.341333
20180401141847961_SVAKOV-R12_met.fits;1.0854;26497.6;2.28948;0.170667
20180401141756078_SVAKOV-R12_snap.fits;1.46913;26475.6;1.14126;0
20180401141903491_SVAKOV-R12_met.fits;1.22859;26496.1;3.63631;0.341333
20180401141856153_SVAKOV-R12_snap.fits;1.35432;26449.2;0.838225;0
20180401142023705_SVAKOV-R12_met.fits;1.10346;26499;2.60986;0.170667
20180401141956227_SVAKOV-R12_snap.fits;1.04201;26537.1;0.847359;0
20180401142143406_SVAKOV-R12_met.fits;1.15489;26516.6;4.37802;0.341333
20180401142056302_SVAKOV-R12_snap.fits;1.13132;26523.9;0.837611;0
20180401142207299_SVAKOV-R12_met.fits;1.08013;26487.3;3.07366;0.170667
20180401142156377_SVAKOV-R12_snap.fits;0.915369;26541.5;1.03241;0
20180401142256451_SVAKOV-R12_snap.fits;1.04875;26488.8;0.841221;0
20180401142410691_SVAKOV-R12_met.fits;1.12568;26482.9;6.60805;0.682667
20180401142427758_SVAKOV-R12_met.fits;1.07922;26504.9;2.76969;0.341333
20180401142434926_SVAKOV-R12_met.fits;0.890026;26504.9;2.64857;0.170667
20180401142441582_SVAKOV-R12_met.fits;1.20629;26488.8;4.04619;0.512
20180401142356526_SVAKOV-R12_snap.fits;1.21657;26534.2;0.81724;0
20180401142456601_SVAKOV-R12_snap.fits;1.08136;26507.8;0.822748;0
20180401142609134_SVAKOV-R12_met.fits;1.01524;26469.7;2.30941;0.170667
20180401142628078_SVAKOV-R12_met.fits;0.968044;26509.3;2.01487;0.341333
20180401142631150_SVAKOV-R12_met.fits;1.09947;26509.3;3.61952;0.170667
20180401142556675_SVAKOV-R12_snap.fits;1.00581;26471.2;0.830458;0
20180401142708526_SVAKOV-R12_met.fits;0.978387;26493.2;2.06129;0.170667
20180401142731395_SVAKOV-R12_met.fits;0.910911;26494.6;4.19468;1.36533
20180401142656750_SVAKOV-R12_snap.fits;1.05508;26509.3;0.966363;0
20180401142833859_SVAKOV-R12_met.fits;1.07332;26507.8;6.21307;0.341333
20180401142840857_SVAKOV-R12_met.fits;0.867039;26497.6;1.75074;0.512
20180401142756825_SVAKOV-R12_snap.fits;1.09115;26481.4;0.829649;0
20180401142903555_SVAKOV-R12_met.fits;1.05359;26497.6;2.37692;0.341333
20180401142914307_SVAKOV-R12_met.fits;0.95713;26490.2;2.13303;0.170667
20180401142947075_SVAKOV-R12_met.fits;0.917994;26490.2;8.49041;0.341333
20180401142856899_SVAKOV-R12_snap.fits;0.893357;26497.6;1.44141;0
20180401143003801_SVAKOV-R12_met.fits;0.89281;26503.4;5.13346;0.341333
20180401142956974_SVAKOV-R12_snap.fits;0.925481;26538.6;0.688795;0
20180401143146883_SVAKOV-R12_met.fits;1.02305;26481.4;2.05533;0.512
20180401143057049_SVAKOV-R12_snap.fits;0.717736;26455.1;0.923272;0
20180401143157123_SVAKOV-R12_snap.fits;1.00721;26513.7;1.04942;0
20180401143317166_SVAKOV-R12_met.fits;0.682252;26529.8;1.48148;0.170667
20180401143332355_SVAKOV-R12_met.fits;0.953413;26490.2;1.90714;0.170667
20180401143257198_SVAKOV-R12_snap.fits;0.83557;26513.7;0.933096;0
20180401143427310_SVAKOV-R12_met.fits;0.749991;26472.7;2.14993;0.170667
20180401143357273_SVAKOV-R12_snap.fits;0.801506;26480;0.817168;0
20180401143457347_SVAKOV-R12_snap.fits;0.991651;26506.3;1.54856;0
20180401143557422_SVAKOV-R12_snap.fits;1.00628;26510.7;0.996113;0
20180401143657497_SVAKOV-R12_snap.fits;1.08761;26522.5;0.785133;0
20180401143757571_SVAKOV-R12_snap.fits;0.984351;26535.6;0.903656;0
20180401143857646_SVAKOV-R12_snap.fits;0.867762;26537.1;1.10516;0
20180401143956355_SVAKOV-R12_met.fits;0.924506;26515.1;7.29583;0.341333
20180401144038339_SVAKOV-R12_met.fits;0.927865;26506.3;2.70535;0.170667
20180401143957721_SVAKOV-R12_snap.fits;1.0582;26502;0.654071;0
20180401144107011_SVAKOV-R12_met.fits;0.998844;26500.5;5.78647;0.341333
20180401144057795_SVAKOV-R12_snap.fits;1.12788;26519.5;0.84523;0
20180401144210158_SVAKOV-R12_met.fits;0.95682;26518.1;2.91263;0.341333
20180401144214425_SVAKOV-R12_met.fits;0.715097;26512.2;1.6318;0.170667
20180401144157870_SVAKOV-R12_snap.fits;0.876119;26523.9;0.80783;0
20180401144257945_SVAKOV-R12_snap.fits;0.913273;26494.6;1.07217;0
20180401144358019_SVAKOV-R12_snap.fits;0.931809;26535.6;0.696363;0
20180401144552366_SVAKOV-R12_met.fits;1.07875;26497.6;2.39769;0.512
20180401144458094_SVAKOV-R12_snap.fits;1.01104;26462.4;0.809936;0
20180401144555609_SVAKOV-R12_met.fits;0.885193;26522.5;8.12617;0.853333
20180401144635033_SVAKOV-R12_met.fits;1.03794;26488.8;2.29793;0.512
20180401144558169_SVAKOV-R12_snap.fits;0.843206;26507.8;0.817952;0
20180401144709678_SVAKOV-R12_met.fits;0.877414;26510.7;2.62811;0.170667
20180401144658243_SVAKOV-R12_snap.fits;0.960102;26515.1;0.972769;0
20180401144847811_SVAKOV-R12_met.fits;0.857291;26499;6.93432;2.21867
20180401144854467_SVAKOV-R12_met.fits;0.866191;26490.2;1.96541;0.170667
20180401144758318_SVAKOV-R12_snap.fits;0.945802;26537.1;0.921362;0
20180401144914435_SVAKOV-R12_met.fits;1.0155;26509.3;3.58695;0.170667
20180401144858393_SVAKOV-R12_snap.fits;1.07956;26487.3;0.799406;0
20180401145013827_SVAKOV-R12_met.fits;1.11935;26544.4;4.02413;0.170667
20180401144958467_SVAKOV-R12_snap.fits;1.0361;26518.1;0.787023;0
20180401145058542_SVAKOV-R12_snap.fits;1.16149;26504.9;0.799827;0
20180401145220633_SVAKOV-R12_met.fits;0.948659;26496.1;2.07014;0.170667
20180401145158617_SVAKOV-R12_snap.fits;1.45572;26462.4;1.16649;0
20180401145336238_SVAKOV-R12_met.fits;0.984304;26477.1;2.00072;0.170667
20180401145258691_SVAKOV-R12_snap.fits;1.20289;26512.2;1.02879;0
20180401145422830_SVAKOV-R12_met.fits;0.848162;26491.7;1.77788;0.170667
20180401145358766_SVAKOV-R12_snap.fits;1.22995;26543;0.993485;0
20180401145531950_SVAKOV-R12_met.fits;1.1116;26484.4;5.40173;0.341333
20180401145458841_SVAKOV-R12_snap.fits;0.944856;26538.6;0.970497;0
20180401145558915_SVAKOV-R12_snap.fits;1.05287;26543;0.906248;0
20180401145658819_SVAKOV-R12_met.fits;1.08552;26493.2;3.14608;0.341333
20180401145718275_SVAKOV-R12_met.fits;1.19208;26496.1;4.67514;0.341333
20180401145658990_SVAKOV-R12_snap.fits;1.67969;26497.6;1.24721;0
20180401145759065_SVAKOV-R12_snap.fits;1.33086;26545.9;1.66613;0
20180401145859139_SVAKOV-R12_snap.fits;1.08984;26465.3;0.972838;0
20180401145959214_SVAKOV-R12_snap.fits;0.867576;26523.9;0.865635;0
