#timestamp,LO_Frequency 
1469566815.4,286047002.1
1469566835.3,286046999.2
1469566855.2,286046998.1
1469566875.1,286047001.7
1469566895.1,286047001.4
1469566896.0,286047001.4
1469566915.0,286046999.9
1469566915.9,286046999.9
1469566935.8,286047002.2
1469566955.8,286047000.0
1469566975.7,286047001.9
1469566995.6,286047000.7
1469567015.5,286047001.0
1469567035.5,286047000.2
1469567055.4,286046998.5
1469567075.3,286047001.9
1469567095.2,286047000.0
1469567115.2,286047000.9
1469567135.1,286047000.8
1469567155.0,286047000.4
1469567155.9,286047000.4
1469567175.9,286047002.3
1469567195.8,286046998.4
1469567215.7,286047000.5
1469567235.6,286047000.6
1469567255.6,286046999.9
1469567275.5,286047002.2
1469567295.4,286046998.2
1469567315.3,286046999.7
1469567335.3,286047002.0
1469567355.2,286047000.6
1469567375.1,286047000.3
1469567395.0,286046996.5
1469567396.0,286046996.5
1469567415.9,286047006.3
1469567435.8,286047004.3
1469567455.7,286046996.6
1469567475.7,286047000.0
1469567495.6,286047002.4
1469567515.5,286046998.8
1469567535.4,286047002.3
1469567555.4,286046998.7
1469567575.3,286047002.7
1469567595.2,286046999.0
1469567615.1,286047002.3
1469567635.1,286046998.7
1469567636.0,286046998.7
1469567655.9,286047000.2
1469567675.8,286047002.6
1469567695.8,286046999.2
1469567715.7,286046996.9
1469567735.6,286047002.2
1469567755.5,286046998.7
1469567775.5,286047002.3
1469567795.4,286046998.1
1469567815.3,286047000.0
1469567835.2,286047000.3
1469567855.2,286046999.9
1469567875.1,286047000.2
1469567895.0,286047000.0
1469567895.9,286047000.0
1469567915.9,286047000.5
1469567935.8,286047000.3
1469567955.7,286046999.9
1469567975.6,286047001.1
1469567995.6,286047000.6
1469568015.5,286047000.4
1469568035.4,286047001.1
1469568055.3,286047000.8
1469568075.3,286046999.5
1469568095.2,286047000.5
1469568115.1,286046999.3
1469568135.0,286047000.3
1469568136.0,286047000.3
1469568155.9,286047000.8
1469568175.8,286046999.0
1469568195.7,286046999.7
1469568215.7,286047001.0
1469568235.6,286047000.8
1469568255.5,286047001.1
1469568275.4,286046997.4
1469568295.4,286047000.2
1469568315.3,286047002.4
1469568335.2,286046997.1
1469568355.2,286046999.8
1469568375.1,286047002.2
1469568376.0,286047002.2
1469568395.0,286046997.5
1469568395.9,286046997.5
1469568415.9,286047001.9
1469568435.8,286047000.4
1469568455.7,286047000.1
1469568475.6,286047000.3
1469568495.6,286047002.3
1469568515.5,286046996.5
1469568535.4,286047001.4
1469568555.3,286047002.7
1469568575.3,286046997.7
1469568595.2,286047001.1
1469568615.1,286046999.3
1469568635.0,286047000.5
1469568636.0,286047000.5
1469568655.9,286047000.7
1469568675.8,286047000.1
1469568695.7,286047001.2
1469568715.7,286046998.6
1469568735.6,286047000.5
1469568755.5,286046998.6
1469568775.4,286047000.0
1469568795.4,286047000.1
1469568815.3,286047002.6
1469568835.2,286046998.4
1469568855.1,286046998.5
1469568875.1,286047001.0
1469568876.0,286047001.0
1469568895.9,286047000.6
1469568915.8,286047000.9
1469568935.8,286046999.4
1469568955.7,286046998.7
1469568975.6,286047001.2
1469568995.5,286047002.7
1469569015.5,286046996.9
1469569035.4,286047000.3
1469569055.3,286047000.8
1469569075.2,286046999.3
1469569095.2,286046998.9
1469569115.1,286047002.1
1469569116.0,286047002.1
1469569135.0,286046998.9
1469569135.9,286046998.9
1469569155.9,286047001.6
1469569175.8,286047001.0
1469569195.7,286046999.1
1469569215.6,286046998.3
1469569235.6,286047002.1
1469569255.5,286046998.6
1469569275.4,286047001.0
1469569295.3,286046998.7
1469569315.3,286046998.2
1469569335.2,286047004.4
1469569355.1,286046997.1
1469569375.0,286047000.6
1469569375.9,286047000.6
1469569395.9,286046999.6
1469569415.8,286046998.1
1469569435.7,286047002.3
1469569455.6,286046999.6
1469569475.6,286047000.7
1469569495.5,286047000.8
1469569515.4,286046996.8
1469569535.4,286047000.7
1469569555.3,286047000.4
1469569575.2,286047000.1
1469569595.1,286046998.6
1469569615.1,286047002.6
1469569616.0,286047002.6
1469569635.9,286046995.6
1469569655.8,286047002.2
1469569675.7,286047000.6
1469569695.7,286046998.9
1469569715.6,286046998.1
1469569735.5,286047002.2
1469569755.5,286046998.2
1469569775.4,286047000.2
1469569795.3,286047000.5
1469569815.2,286047002.0
1469569835.2,286047002.8
1469569855.1,286046996.6
1469569875.0,286047001.2
1469569875.9,286047001.2
1469569895.9,286046996.5
1469569915.8,286047001.6
1469569935.7,286046999.9
1469569955.6,286046998.3
1469569975.6,286046999.7
1469569995.5,286047002.4
1469570015.4,286046999.3
1469570035.3,286047000.6
1469570055.3,286047000.4
1469570075.2,286046998.1
1469570095.1,286047001.8
1469570115.0,286046999.9
1469570115.9,286046999.9
1469570135.9,286047000.5
1469570155.8,286046999.8
1469570175.7,286047002.4
1469570195.7,286046999.1
1469570215.6,286046998.1
1469570235.5,286047000.2
1469570255.4,286047001.5
1469570275.4,286046999.7
1469570295.3,286047001.8
1469570315.2,286047000.8
1469570335.1,286047001.2
1469570355.1,286046996.7
1469570356.0,286046996.7
1469570375.9,286047003.9
1469570395.8,286047000.8
