# file name; noise; peak f.; mag.; duration
20000101193753062_OBSJAROMER-R3_met.fits;1.62281;26460.9;6.93932;0.341333
20000101193925904_OBSJAROMER-R3_met.fits;1.45258;26490.2;3.80533;1.36533
20000101194454779_OBSJAROMER-R3_met.fits;1.42292;26469.7;7.7647;0.341333
20000101194622672_OBSJAROMER-R3_met.fits;1.43677;26472.7;3.07144;0.170667
20000101194811216_OBSJAROMER-R3_met.fits;1.5349;26480;3.10631;0.341333
20000101195346064_OBSJAROMER-R3_met.fits;1.21624;26506.3;2.55081;0.170667
20000101200318822_OBSJAROMER-R3_met.fits;1.30215;26469.7;4.48781;0.170667
20000101200437328_OBSJAROMER-R3_met.fits;1.25905;26503.4;2.7403;0.170667
20000101200635942_OBSJAROMER-R3_met.fits;1.65068;26484.4;4.0114;0.170667
20000101200654544_OBSJAROMER-R3_met.fits;1.70963;26509.3;4.17889;0.170667
20000101201229904_OBSJAROMER-R3_met.fits;1.16057;26497.6;2.45274;0.170667
