#timestamp,LO_Frequency 
1469516415.7,286047000.8
1469516435.6,286046998.8
1469516455.6,286047001.1
1469516475.5,286046999.0
1469516495.4,286046998.2
1469516515.3,286047000.6
1469516535.3,286047000.8
1469516555.2,286046997.4
1469516575.1,286046998.1
1469516595.0,286047000.8
1469516595.9,286047000.8
1469516615.9,286046999.0
1469516635.8,286047000.8
1469516655.7,286046999.6
1469516675.6,286046999.6
1469516695.6,286046999.0
1469516715.5,286046998.6
1469516735.4,286047000.1
1469516755.3,286047000.4
1469516775.3,286046999.1
1469516795.2,286046998.4
1469516815.1,286047001.2
1469516835.0,286047000.3
1469516836.0,286047000.3
1469516855.9,286047001.2
1469516875.8,286047001.2
1469516895.7,286046997.3
1469516915.7,286047002.3
1469516935.6,286046998.5
1469516955.5,286046998.1
1469516975.4,286047000.6
1469516995.4,286046999.0
1469517015.3,286046998.2
1469517035.2,286047002.7
1469517055.1,286046996.8
1469517075.1,286047004.1
1469517076.0,286047004.1
1469517095.9,286046991.7
1469517115.8,286047000.4
1469517135.8,286047000.1
1469517155.7,286046998.2
1469517175.6,286047000.9
1469517195.5,286046999.4
1469517215.5,286046998.2
1469517235.4,286047000.0
1469517255.3,286047000.2
1469517275.2,286047002.4
1469517295.2,286046998.6
1469517315.1,286047002.6
1469517335.0,286046999.0
1469517335.9,286046999.0
1469517355.9,286047002.5
1469517375.8,286047002.7
1469517395.7,286046996.7
1469517415.6,286046998.1
1469517435.6,286047002.8
1469517455.5,286046997.9
1469517475.4,286046999.3
1469517495.6,286046998.9
1469517515.5,286047000.9
1469517535.5,286046998.9
1469517555.4,286046998.2
1469517575.3,286047002.6
1469517595.2,286046999.2
1469517615.2,286046996.5
1469517635.1,286047002.2
1469517655.0,286047000.8
1469517655.9,286047000.8
1469517675.9,286046997.2
1469517695.8,286047000.9
1469517715.7,286046999.0
1469517735.6,286046998.7
1469517755.6,286047002.6
1469517775.5,286046999.4
1469517795.4,286046998.1
1469517815.4,286047001.0
1469517835.3,286047000.6
1469517855.2,286046999.0
1469517875.1,286046998.3
1469517895.1,286047000.2
1469517896.0,286047000.2
1469517915.9,286046998.2
1469517935.8,286047000.7
1469517955.8,286047000.6
1469517975.7,286047002.2
1469517995.6,286047001.2
1469518015.5,286047000.2
1469518035.5,286047002.1
1469518055.4,286046998.1
1469518075.3,286046999.2
1469518095.3,286046999.3
1469518115.2,286046999.2
1469518135.1,286046997.2
1469518155.0,286046999.9
1469518156.0,286046999.9
1469518175.9,286046999.8
1469518195.8,286047000.5
1469518215.7,286047000.4
1469518235.7,286046999.8
1469518255.6,286047000.1
1469518275.5,286046999.8
1469518295.5,286047002.4
1469518315.4,286046996.5
1469518335.3,286047000.4
1469518355.2,286047000.3
1469518375.2,286047002.7
1469518395.1,286046999.2
1469518415.0,286046998.6
1469518415.9,286046998.6
1469518435.9,286047002.4
1469518455.8,286046999.0
1469518475.7,286047000.2
1469518495.7,286047000.7
1469518515.6,286046998.1
1469518535.5,286047000.3
1469518555.4,286046999.7
1469518575.4,286047002.8
1469518595.3,286046996.5
1469518615.2,286047001.7
1469518635.1,286047000.1
1469518655.1,286047000.5
1469518656.0,286047000.5
1469518675.9,286047000.7
1469518695.8,286046997.0
1469518715.8,286046999.7
1469518735.7,286047004.2
1469518755.6,286046998.7
1469518775.5,286046998.1
1469518795.5,286047001.5
1469518815.4,286047001.2
1469518835.3,286047001.0
1469518855.2,286046998.9
1469518875.2,286046998.1
1469518895.1,286047000.4
1469518915.0,286046998.6
1469518915.9,286046998.6
1469518935.9,286047005.5
1469518955.8,286046999.3
1469518975.7,286047003.5
1469518995.6,286047002.5
1469519015.6,286047002.0
1469519035.5,286046996.8
1469519055.4,286047000.3
1469519075.3,286046998.5
1469519095.3,286046999.7
1469519115.2,286047001.0
1469519135.1,286046997.0
1469519155.0,286047000.6
1469519155.9,286047000.6
1469519175.9,286047001.1
1469519195.8,286046998.7
1469519215.7,286046999.0
1469519235.6,286047000.7
1469519255.6,286046997.0
1469519275.5,286047000.6
1469519295.4,286047001.2
1469519315.4,286046999.0
1469519335.3,286046999.2
1469519355.2,286046998.9
1469519375.1,286047002.1
1469519395.1,286047001.7
1469519396.0,286047001.7
1469519415.9,286046998.4
1469519435.8,286047002.8
1469519455.7,286046997.4
1469519475.7,286046999.3
1469519495.6,286046998.6
1469519515.5,286046998.9
1469519535.4,286047000.2
1469519555.4,286046999.4
1469519575.3,286047000.5
1469519595.2,286046998.7
1469519615.1,286047000.7
1469519635.1,286046999.0
1469519636.0,286046999.0
1469519655.0,286047002.3
1469519655.9,286047002.3
1469519675.8,286046997.6
1469519695.8,286046996.8
1469519715.7,286046999.8
1469519735.6,286047002.2
1469519755.5,286046999.3
1469519775.5,286046998.6
1469519795.4,286047000.2
1469519815.3,286046999.9
1469519835.2,286047000.2
1469519855.2,286047001.7
1469519875.1,286047001.1
1469519895.0,286046997.1
1469519895.9,286046997.1
1469519915.9,286047004.4
1469519935.8,286046997.4
1469519955.7,286046999.6
1469519975.6,286046998.4
1469519995.6,286047002.4
